id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NPlm06TTwZU%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";98
ZTnD3plQuF8%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";5000
6V5mVvbCGCA%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";8500
1jNUjMZDw2c%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";20
f%2FacoOcHg1k%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";20
Hp9E3ta%2FAyc%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";150
X2QWU7yIPjw%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";150
pi9UWOhWnuw%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";200
9tjm7jgo0q0%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";150
KrZDunQdcP0%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";150
OICcFfxi%2Fwk%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";200
PkmMvQdUAt8%3D;39121407;"Regletas de conexiones";"Regletas de conexiones";150
