id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNCT61tBMMr3DJM%2FOtixcAb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001101;;7764768;7236765;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNrUBYi%2BQ%2Bqv1UYvR7BpR2z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001102;;922815432;860063982;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMFlqya0PRoNJAts3K%2F3y0a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001103;;301327488;280837220;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO1GAvFaKDVD8I4zCW98xqU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001104;;538357248;501748955;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNUYHFMfbIlANKV5lH94Qa0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001105;;963376128;897866553;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO98C7okgE5RQy%2FeHN6ERWe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001106;;2295101952;2139035019;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO6xjdC5LEmycBPb9%2B6clSQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001107;;1898417664;1769325264;PYG;Guaraníes;2024-02-07;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMs%2F4UG7RnVwu8Lt3J%2B6LE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001098;;450356544;419732299;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPMFnxwFRwauHrg9wVVDyjq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001099;;652240512;607888157;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkN%2B6C7l%2BDzHMp%2FsukP65Iw%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001100;;1017184608;948016056;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPzERzWksgBDBp7v5%2BRFdEC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0001108;;28334592;26407840;PYG;Guaraníes;2023-12-28;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkP0rOaTDpBCzCx2dFAsuXgd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000682;;38823840;36534998;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMUNJnn1LpkVq3UNNqn81NU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000683;;155295360;146139993;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO11iTPn4ab8BEYplaHR8kj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000684;;232943040;219209988;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkM5F2OCezqZvD99MgOASRoy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000685;;62118144;58455998;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPgrquREmoZILWQcoCGUH2S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000686;;225178272;211902989;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOVlSdSU8heC5xEeTQcNALQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000687;;320160456;301285541;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkODm8hst9bYBPU%2Blg3HfhTr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000688;;263661552;248117504;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNOs1SmQFn6omeUpiOv292X;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000689;;207162648;194949469;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNk%2FC5qZJ0rk6JmZL2%2BzjWX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000690;;414325296;389898936;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNaRlj6XoD0Wkf%2Bfkm%2BogMf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000691;;112997808;106336074;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkP%2FGJ51cGoNSbwPTSZpxv8S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000692;;320160456;301285541;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNj0m%2FWq9YDU%2B%2FRrUOL1OR%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000693;;141672960;133320695;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOUoWZElk%2Fu8OnggCM%2B5F9y;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000694;;340015104;319969668;PYG;Guaraníes;2023-11-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMifduhZ4pANlrFaEmtBRVP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000493;;1299474792;1222864846;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNl2tCTNK2K29oZJS1s%2B7H%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000494;;37665936;35445358;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNG3HRFfzMgWQRK98zrq7JK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000496;;470824200;443066973;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNRRx1aTLESdC6kWtLiRf2d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000497;;546156072;513957689;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO%2F3ZrHPxaS9Y%2FSDsEBOyEq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000498;;395492328;372176259;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMq9nCYn%2FdQJaWWJUAQwHBd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000499;;489657168;460789654;PYG;Guaraníes;2023-10-12;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPW3HpfZ30c984EhcOSSy3P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000330;;248472576;233823987;PYG;Guaraníes;2023-09-26;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOgMhaTJNWvsWZQFbFEdD9Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000321;;935041536;879916587;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPM0IXx8xWmYaNgIrsI2fsK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000322;;226676736;213313111;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkONMCyck2KS5g1bWT1OpIgx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000323;;1020045312;959909004;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOnw6W6r8Nu2Jl38xBaQvOF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000324;;56669184;53328278;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOjchSWHifWB3BlClv%2F5fT5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000325;;56669184;53328278;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOQUfSMZC4tfVMsFLFUmXGI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000326;;198342144;186648973;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkM0Y%2BWFHvSX7h2AOzA8vRvI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000327;;226676736;213313111;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMgHRANEv%2F6UkakrPQgLJds;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000328;;510022656;479954501;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPIrqZxny9VoWQa03MqFagN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000329;;1558402560;1466527645;PYG;Guaraníes;2023-09-21;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO6KNy8MuPZisaJ6Ej0Z1h0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000078;;232943040;219209988;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNlX0sAMAXWlb55Ets%2FnOPC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000079;;380473632;358042982;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMUrzX0PFR7toDnoW5nG97G;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000086;;425018880;399962084;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNLZyzEJsrVjcCHs7TVX2zO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000087;;1898417664;1786497313;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNyskyqNmuJ3xMRiK%2FPIZiJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000092;;793368576;746595893;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMx4cVtNpSEwqU59REEhwtJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000130;;15529536;14613999;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkP%2FhBwjn67UU9c%2BBO95jcUB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000131;;15529536;14613999;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPsupII7bS0vl5WvDzv3M7%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000132;;38823840;36534998;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMi6VXVtELcqkVc4XrqnzLu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000133;;287296416;270358985;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOOf19GlFJzM%2BB4Izf8Xo%2Bz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000134;;310590720;292279986;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMie%2FuT5q%2F6N7VbdPVfgfvh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000135;;100941984;94990996;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkM5A6fzzcZO0S82Gz10zLcr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000136;;225995616;212672146;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPvCzUQK1o7EN51wsUwfL6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000137;;225995616;212672146;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPIbrhtGK7xyv7PRJm1oqSL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000138;;357826392;336730899;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNfFO2a59kK6wwuAF%2B8%2Bouj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000139;;207162648;194949469;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPF1K2UsUoBqdmW8m7iGuKA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000141;;793368576;746595893;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMY6SvUZg60XTecg1U067%2Fo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000142;;623361024;586611058;PYG;Guaraníes;2023-08-18;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPTXushph4ymA9Ufklrt2yj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000076;;574592832;540717972;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPu6UC1P0k3niZqS98w6OeA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000077;;93177216;87683995;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOJ%2Bukw9AAV%2BgLYWziYkfVX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000080;;640320912;602571084;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPrPzbu4iX3Y0uKRib68OU6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000081;;2109292416;1984940040;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkO%2B%2FrZF7ocAWt1yoKR2OkWb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000082;;263661552;248117504;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOQYS5dGjPq6gp4Y3AEJdNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000083;;18832968;17722679;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOrJ36To4TjuIhsZRcHKQzK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000084;;376659360;354453578;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNduyFiRFSysGqHoB0%2BfMj2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000085;;94164840;88613395;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPZGIk0mYciNbnAixdNhglN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000088;;963376128;906580728;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOSevigu7lbFDr0A9AASQpG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000089;;878372352;826588309;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOxZvAcMKy8kDES4A4xiu51;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000090;;226676736;213313111;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMrjTId%2Fb24Xi%2FUMI9jK9Pe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000091;;765033984;719931754;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkMFtV4sLskjtcbM3GahHSF4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000125;;302825952;284972984;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkPwUO627s1wqXaDy4uewnOg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000128;;186354432;175367991;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkOZDjGX%2B3Rf0%2FcpgKgq6zyf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000129;;411532704;387270980;PYG;Guaraníes;2023-08-16;
U2w%2BIClW%2FXzeMByv5spj6NCNw0%2FcKzxL8xEMKcDB%2BkNnicwzWhFOHfXN0Kv8BIt%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";406381;"Lp1697-22 Adquisición de Transformadores de Distribución - Convenio ITAIPU - ANDE";001-001-0000140;;753318720;708907157;PYG;Guaraníes;2023-08-16;
