id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPV1HgPOl%2FKxVI1ahQ43ymb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001499;;32954432;29067692;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNIyq5XLJYW5y%2BVC0gKoJfI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001527;;33790266;29804946;PYG;Guaraníes;2024-04-16;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkORa959wA4MlKGQvZTNOBLr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001458;;29005424;25859579;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkP%2Fkbs7crzfgcwboGO%2B%2BmDY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001459;;14138817;12605362;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkOItwpHMu3fXwdhg9P1nC7L;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001461;;47259174;42133579;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPnD4v0fBPGoXouBqnXx2Re;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001462;;36188949;32263999;PYG;Guaraníes;2023-09-15;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNTRk5uSr3PIjYSRxMUThy0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001384;;44578044;39963000;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkP5WFvpOG0j4BflBEGEhDvd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001387;;11754619;10537694;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMhNVHVBrfuZRQBNaScw7%2F7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001377;;20716067;18571389;PYG;Guaraníes;2023-01-17;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPliHzxfABasHvaikMZiPdS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001379;;7927613;7106888;PYG;Guaraníes;2023-01-17;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkMxCq86%2BDNqF%2BEndTRpYqQX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001380;;5464907;4899140;PYG;Guaraníes;2023-01-17;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPSqtELo8XwOvDy4yCi9jyJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001381;;990888;888305;PYG;Guaraníes;2023-01-17;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNnkH05fn5yeVJ0MFNckJ3P;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001356;;29391802;26348948;PYG;Guaraníes;2022-08-04;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkN9cPsBXAgynx7og1hzXx34;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001364;;16016288;14358165;PYG;Guaraníes;2022-08-04;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkOqLGhRmLiaRd4u5zGNiKbP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001315;;31416612;28164135;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNgpBG9yif0v00ggFA0UPmA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001316;;11594056;10393754;PYG;Guaraníes;2022-05-20;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkPKHZu3ndWdvgUWgCeIodBZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001311;;35022645;31396847;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNQCqk5Dacr%2FXP9rXAhMheV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001312;;14368548;12881011;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkOwSp3RkFBeo4IN79Mof3r8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001313;;59523906;53361559;PYG;Guaraníes;2022-04-20;
U2w%2BIClW%2FXxQud%2FVB08NlfZQDWnDjoAl8xEMKcDB%2BkNeKtZc2TwsiVincoesXTJ8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";001-001-0001314;;20115040;18032585;PYG;Guaraníes;2022-04-20;
