fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2024-06-04 11:46:27";"2024-06-05 08:23:40";joramirez;MOD;Modificado;1717575650
"2024-06-03 12:36:17";"2024-06-04 09:11:12";joramirez;RETC;"Contrato Retenido";1717491718
"2024-05-30 14:52:17";"2024-06-03 10:33:57";joramirez;RETC;"Contrato Retenido";1717409635
"2024-04-18 14:56:00";"2024-04-22 17:01:56";joramirez;RETC;"Contrato Retenido";1713803054
"2024-03-21 08:51:35";"2024-03-22 09:47:45";joramirez;RETC;"Contrato Retenido";1711095360
"2024-03-11 13:54:41";"2024-03-13 16:46:45";joramirez;ADJ;Adjudicado;1710348367
"2024-03-04 10:22:19";"2024-03-05 08:54:11";joramirez;RET;Retenido;1709627615
"2024-02-20 09:32:23";"2024-02-21 15:24:32";joramirez;RET;Retenido;1708525944
"2024-02-06 11:46:21";"2024-02-07 09:08:27";joramirez;RET;Retenido;1707295181
"2023-11-23 16:02:52";"2023-11-29 14:48:14";joramirez;RET;Retenido;1701268354
