id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReWkoGv7dqY2KjqtM4dXooROKWkw%2BDo4mm1uHOJ4RhnpA%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";113-112;14549239;1857600;1850831;PYG;Guaraníes;2021-10-12;
mjEJ4CBMBReWkoGv7dqY2KjqtM4dXooR5buhWAQey3p2LHaJFENuKQ%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";45;14549239;196000;184619;PYG;Guaraníes;2021-07-06;
mjEJ4CBMBReWkoGv7dqY2KjqtM4dXooRpNZpEyu24SadR5rz5YTvWw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";41;14549239;461600;459921;PYG;Guaraníes;2021-07-05;
mjEJ4CBMBReWkoGv7dqY2KjqtM4dXooRDWVhWlHR1ef8xnEXLR2I0A%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";43;14549239;1060800;999887;PYG;Guaraníes;2021-07-05;
mjEJ4CBMBReWkoGv7dqY2KjqtM4dXooRrlcH9zffC01hGcAC6V5ISE9hkeIqHYrG;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";10/11/12/13;14549239;4238200;4097498;PYG;Guaraníes;2021-05-18;
mjEJ4CBMBReWkoGv7dqY2KjqtM4dXooReKNF8EVdKM60lzJ6wkbgtw%3D%3D;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";4424;14242460;1230000;1225517;PYG;Guaraníes;2021-03-23;
idbptbVRhFqWkoGv7dqY2KjqtM4dXooR8xEMKcDB%2BkOIm8wNjH1xa%2F93dcqwOAcL;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0004382;;1176000;1108627;PYG;Guaraníes;2021-01-28;172725
idbptbVRhFqWkoGv7dqY2KjqtM4dXooR8xEMKcDB%2BkM%2F9GZNH%2FsUxQEMlfxCfO%2B9;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0004343;;1316800;1241712;PYG;Guaraníes;2021-01-25;148857
idbptbVRhFqWkoGv7dqY2KjqtM4dXooR8xEMKcDB%2BkMmldSyqOmbBvWhiIhb6mw4;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0004350;;727200;684969;PYG;Guaraníes;2021-01-25;149007
idbptbVRhFqWkoGv7dqY2KjqtM4dXooR8xEMKcDB%2BkN4PFBm2LT2Blkkz05zVO69;instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";368933;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";001-001-0000430;;806600;803667;PYG;Guaraníes;2020-11-03;128058
