id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BCh1t4uQW%252F8%253D;acta_de_apertura_1544113601801.pdf;"2018-12-06 13:28:41";"2018-12-20 20:58:59";"Acta de Apertura";adjudicacion;35;
vac69WALN9M%253D;cuadro_comparativo_1545167920284.pdf;"2018-12-18 18:19:34";"2018-12-20 20:58:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xtdwonNIIbU%253D;cuadro_comparativo_1544113591356.pdf;"2018-12-06 13:28:41";"2018-12-20 20:58:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5N3tNlktCUs%253D;inf__revaluaci_n_1545167890478.pdf;"2018-12-18 18:19:34";"2018-12-20 20:58:59";"Informe de Evaluación";adjudicacion;36;
RuwRCUgnulA%253D;informe_de_evaluaci_n_1544113570393.pdf;"2018-12-06 13:28:41";"2018-12-20 20:58:59";"Informe de Evaluación";adjudicacion;36;
49UKlyWTuSA%253D;nota_de_aclaraci_n_1550245512228.pdf;"2019-02-15 12:45:46";"2019-02-19 16:40:56";"Nota de Aclaración";contrato;220;
OIc64ilsFXQ%253D;nota_de_aclaraci_n_1550245512228.pdf;"2019-02-15 12:45:46";"2019-02-19 16:40:56";"Nota de Aclaración";contrato;220;
HXm9%252F6kqVfM%253D;27212_res_1545350335923.pdf;"2018-12-20 20:58:59";;"Nota de Observacion";adjudicacion;366;
FuP%252F9G54a2o%253D;notif__adj__reevaluacion_1545168043778.pdf;"2018-12-18 18:21:18";"2018-12-20 20:58:59";"Notificación al Oferente";adjudicacion;39;
8%252Fh%252F5YQ7tZM%253D;notif__adj__y_notif__anulaci_n_1545167968239.pdf;"2018-12-18 18:19:34";"2018-12-20 20:58:59";"Notificación al Oferente";adjudicacion;39;
