id;slug;razon_social;ruc;_sipe
520197;ana-beatriz-leiva-orue;"ANA BEATRIZ LEIVA ORUE";740281-3;1
520198;argon-s-r-l;"ARGON S.R.L.";80004373-1;1
520205;bioerix-s-a;"BIOERIX S.A. ";80051821-7;1
520208;bioteng;"BIOTENG S.A.";80035226-2;1
520209;codex-s-r-l;"CODEX S.R.L.";80000173-7;1
520200;euroquimica-s-a;"EUROQUIMICA S.A.";80061211-6;1
520207;index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;1
520206;indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;1
520203;luis-armando-abbate-cordazzo;"LUIS ARMANDO ABBATE CORDAZZO";297749-4;1
520202;mather-company-srl;"MATHER COMPANY SRL";80006850-5;1
520199;productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1
520204;prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1
520201;vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;1
