id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkNb9%2BdvrEg9FH7fTc5LtHJZ;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000301;15268601;13429000;13380167;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkPczErW%2FoSVQ0ZDwa3XUrCc;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000302;15268601;22682000;22599520;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkOd39r2XTfSbsYZH1HGcxoK;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000305;15268601;34040000;33916218;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkPYvwptiAaO8OqMc1QSzc5c;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000306;15268601;8820000;8787927;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkOr0btDOR1CJYrknQahTi3%2F;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000307;15268601;1460000;1454691;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkOlkDkfb0IKOaXlQvAXLUKG;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000308;15268601;8265000;8234945;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkM1BCZfc9KVY811FnEQUe0r;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000309;15268601;1130000;1125892;PYG;Guaraníes;2022-01-17;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkMi9zBL%2F3KxflrtmxvCPs04;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000292;15268601;22810000;22727055;PYG;Guaraníes;2021-12-20;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkPu3KsmwI1oaB4epafl%2BWWz;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000294;15268601;27000000;26901818;PYG;Guaraníes;2021-12-20;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkMBDMqV2au9ploqyI9veaUP;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000295;15268601;18211000;18144778;PYG;Guaraníes;2021-12-20;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkMWAvdc5OAbfu3ZDdb6p15v;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000296;15268601;8100000;8070545;PYG;Guaraníes;2021-12-20;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkNvM%2FJOCVDMIqVkQ1i17d6K;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000297;15268601;21635000;21556327;PYG;Guaraníes;2021-12-20;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkPNYOJHhDI61BT3CmQQ4%2B97;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000300;15268601;7800000;7771637;PYG;Guaraníes;2021-12-20;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkOQtDyPSP%2FSzBe3VcHN3ptT;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000255;14478375;53525000;53330364;PYG;Guaraníes;2021-11-29;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkNEpuyPMMwVRSUYEBL9d%2FzG;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000256;14478375;8420000;8389382;PYG;Guaraníes;2021-11-29;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkOgAWjr25NF8W85EC%2Bbfu%2Bx;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000257;14478375;10285004;10247604;PYG;Guaraníes;2021-11-29;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkO%2FxZ8RoDOQBA6sXxDJuAyA;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000258;14478375;9700000;9664727;PYG;Guaraníes;2021-11-29;
mjEJ4CBMBRenmbeuWRPaNEq6wrVpTpGk8xEMKcDB%2BkOrNeAIirHcPgal8BFEJuRd;gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";401372;"Mantenimiento y Reparación de Maquinarias Pesadas";001-001-0000260;14478375;35714000;35584131;PYG;Guaraníes;2021-11-29;
