id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6I3sQFjOlDAL5eIA3hnbLfz;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000076;10862156;79008251;23740135;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6JhvgT6G9pzbKMOViGHcHMy;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000080;10862156;79008251;23740135;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6KJ62d1laz0BwVAc5oMIUOo;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000081;10862156;79008251;23740135;PYG;Guaraníes;2016-06-16;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6LvFuZ7OcyNEdTVX8Rs59tn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000079;10862156;79008251;23740135;PYG;Guaraníes;2016-04-27;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6I3sQFjOlDAL8B3rfWk3gol;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000076;;79008251;23740135;PYG;Guaraníes;2015-05-28;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6LvFuZ7OcyNEXNsH5x2ue5R;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000079;;79008251;23740135;PYG;Guaraníes;2015-05-28;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6JhvgT6G9pzbHeXVC98TruI;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000080;;79008251;23740135;PYG;Guaraníes;2015-05-28;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6KJ62d1laz0B9Pap%2B%2BMk9YU;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000081;;79008251;23740135;PYG;Guaraníes;2015-05-28;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6I3sQFjOlDAL3pFVpKo10LA;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000076;;79008251;31246424;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6LvFuZ7OcyNEdR8e%2FOf6hbE;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000079;;79008251;31246424;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6JhvgT6G9pzbH2eYdDcjoy2;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000080;;79008251;31246424;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6KJ62d1laz0B5RpFdIV%2FJ2s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000081;;79008251;21880233;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6KJ62d1laz0B%2FeZt9m3KbXa;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000081;;79008251;9366192;PYG;Guaraníes;2015-02-26;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6LC7z6m659SX0DITXWmB8X8;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000068;;33860679;33740012;PYG;Guaraníes;2014-11-21;
U2w%2BIClW%2FXy14%2BFcPlUm9t%2FS6k4W5gaCYy3eBEAFL6IdF85xCepb9iuL%2BhYLMNSD;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";278490;"Construcción de Comedores en Instituciones Educativas con fondos de FONACIDE.";001-001-0000069;;33860679;33740012;PYG;Guaraníes;2014-11-21;
