id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
QMbmk0suL6w%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-01-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2F4ZtKKQHc68%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-02-29;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
Oib8HfqjXWw%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-03-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
%2B9jrDD0gCg0%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-04-30;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
jtPOzwKaGwU%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-05-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
pd4%2FXjzmp7k%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-06-30;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8%2B9zfqdaaWs%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-07-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
12Upyo6XeZY%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-08-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
kLHZZfWeY3s%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-09-30;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
oeA97PeB1lw%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-10-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
8pTQtQJP7IU%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-11-30;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
WTJgUex%2F5VM%3D;642125;;"LOCACIÓN DE INMUEBLE";2020-12-31;2020-12-07;"Factura Crédito N° 001-001-0001582 por la suma de Gs. 804.791.004 correspondiente a los meses de enero a diciembre de 2020, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
yHoxFFvXy1w%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-01-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
k4bR3XTIZ8E%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-02-28;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
uAhtmK3WPrc%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-03-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
YzgNXrEDsdQ%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-04-30;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
1o36HYODRxg%3D;642125;;"LOCACIÓN DE INMUEBLE";2021-05-31;2021-12-15;"Factura Crédito N° 001-001-0001856 por la suma de Gs. 804.791.004 correspondiente al alquiler de los meses de enero a diciembre de 2021, según contrato.";1;AE;Acta;contrato_detalle_entregable;Acta;1
