id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
aZr7cQlr2lA%253D;acta_de_apertura_1668785355942.pdf;"2022-11-18 12:30:08";"2022-11-24 10:33:42";"Acta de Apertura";adjudicacion;35;
2LbBvDZi2HI%253D;cco_418951_1668785394296.pdf;"2022-11-18 12:30:08";"2022-11-24 10:33:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vHY5Ye0i%252BcE%253D;1_notificacion_1716845713406.pdf;"2024-05-27 17:35:41";"2024-05-28 11:59:36";"Documento Notificación";rescision_contrato;281;
yYwLTzfHZfA%253D;dictamen_de_evaluacion_1668785370416.pdf;"2022-11-18 12:30:08";"2022-11-24 10:33:42";"Informe de Evaluación";adjudicacion;36;
Dcr4VHULDcw%253D;nota_aclaracion_segunda_etapa_1670929768120.pdf;"2022-12-13 08:09:30";"2022-12-15 14:57:58";"Nota de Aclaración";contrato;220;
CDvDtCz%252Fl9s%253D;nota_adj_segunda_etapa_1669824421840.pdf;"2022-11-30 13:07:26";"2022-12-15 14:57:58";"Nota de Aclaración";contrato;220;
Jz5lcNTAGN4%253D;reporte_de_notificacion_1668785406505.pdf;"2022-11-18 12:30:08";"2022-11-24 10:33:42";"Notificación al Oferente";adjudicacion;39;
RZbDgGOsv3A%253D;contrato_mancuso_1670929742926.pdf;"2022-12-13 08:09:30";"2022-12-15 14:57:58";"Orden de Compra o Contrato";contrato;123;
zU%252BWQ%252BwSLlQ%253D;3_poliza_mancuso_418951_1672248939284_1716845725134.pdf;"2024-05-27 17:35:41";"2024-05-28 11:59:36";"Poliza - Garantia";rescision_contrato;283;
hf6va5l1aII%253D;resolucion_285___adjudicacion_1668785379091.pdf;"2022-11-18 12:30:08";"2022-11-24 10:33:42";"Resolución de Adjudicación";adjudicacion;37;
