id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hpVsckB7ssI%253D;acta_de_apertura_1593109424929.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Acta de Apertura";adjudicacion;35;
d4s5rFYSiQs%253D;cco_lpn14_1593109445425.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
g4Uuj8BKa6E%253D;marilia_reporte_1718737362302.zip;"2024-06-18 15:03:37";"2024-06-19 07:44:26";"Documento Notificación";rescision_contrato;281;
Z%252FR5zCF3bds%253D;informe_de_evaluacion_lpn14_1593109432615.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Informe de Evaluación";adjudicacion;36;
%252FQIRUbWBWMo%253D;11890_375404_1593557504952.pdf;"2020-06-30 18:51:50";;"Nota de Observacion";adjudicacion;366;
Xqj3kX1NTPM%253D;notificacion_a_oferentes_1593109448268.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Notificación al Oferente";adjudicacion;39;
AZpQYAIEg1s%253D;contrato_n__88__marilia_industrial_1594313946121.pdf;"2020-07-09 12:59:16";"2020-07-13 09:58:11";"Orden de Compra o Contrato";contrato;123;
%252FvVQlWtMwfU%253D;marilia_poliza_1718737376442.pdf;"2024-06-18 15:03:37";"2024-06-19 07:44:26";"Poliza - Garantia";rescision_contrato;283;
%252FNDLwuBEe%252FU%253D;resolucion_de_adj__502_1593109440346.pdf;"2020-06-25 14:24:13";"2020-06-30 18:51:50";"Resolución de Adjudicación";adjudicacion;37;
iG1gzHTZ7o4%253D;1_resolucion_n__471_1718737365867.pdf;"2024-06-18 15:03:37";"2024-06-19 07:44:26";"Resolución Rescisión";rescision_contrato;282;
