id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
J9xNa%2BvO284%3D;5;1;1900000;PYG;"Infraestructura:aulas;Infraestructura:otros";82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";1843000;PYG
smqQX0Gb8Bs%3D;5;2;8460163;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Desmonte de techo de teja existente. Según EE.TT.";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";8206522;PYG
wSR6S1ky3i0%3D;5;3;319998;PYG;Infraestructura:aulas;72131601-010;Aberturas;"REPARACIÓN DE AULAS - Desmonte de aberturas de madera. Según EE.TT.";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";310398;PYG
GqXKRb0KmBE%3D;5;4;693329;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"REPARACIÓN DE AULAS - Desmonte de ventanas. Según EE.TT.";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";672529;PYG
OYPo5Rv8vQ0%3D;5;5;2595600;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de pisos existentes. Según EE.TT.";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";2517840;PYG
QEWWswyfdKA%3D;5;6;111300;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de pilares. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";107961;PYG
r0xM3Fg%2FW9k%3D;5;7;97474;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Demolición de muros.  Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";94550;PYG
x9LIh%2FeHKWU%3D;5;8;3695125;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"REPARACIÓN DE AULAS - Remoción de Pinturas. Según EE.TT";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";3584425;PYG
O46mVoH6Mpg%3D;5;9;507300;PYG;Infraestructura:aulas;72141510-001;"Servicio de Demolicion";"REPARACIÓN DE AULAS - Desmonte de rejas. Según EE.TT";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";492081;PYG
Rik4aFQSgbY%3D;5;10;11054854;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"REPARACIÓN DE AULAS - Mampostería de elevación de 0,15 para macizar. Según EE.TT.  ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";10723233;PYG
2O%2FfGrxOYNY%3D;5;11;106997893;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Provisión y colocación de estructura metálica para techo. Según EE.TT";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";103787959;PYG
AoCgSILu2vc%3D;5;12;77833495;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"REPARACIÓN DE AULAS - Provisión y colocación de chapa termoacustica de 5 cm. Según EE.TT.   ";"REPARACIÓN DE 3 AULAS Y 2 SALAS MULTIUSOS";75498490;PYG
