id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
xBCjirafjAM%3D;21;1;1900000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Provisión y colocación de cartel de obra 1,80x1,80 con estructura metálica e impresión digital. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS";1786000;PYG
5%2BFLFMQqP%2BQ%3D;21;2;848000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS";797120;PYG
IzNB1%2BIJph4%3D;21;3;1356800;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Replanteo y marcación. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS";1275360;PYG
2yCrZjBY9P0%3D;21;4;700663;PYG;Infraestructura:aulas;70111503-002;"Destronque de arbol";"Poda, destronque y desraizado de árboles. Según EE.TT";"CONSTRUCCIÓN DE 2 AULAS";658623;PYG
JWulSm8lVTA%3D;21;5;30376640;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°- Zapatas. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";28554040;PYG
bWDLXxx%2BK%2FE%3D;21;6;12066391;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A°-Pilares de H° A°. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";11342409;PYG
CRKRx89Z0iY%3D;21;7;20785670;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas superiores. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";19538530;PYG
S31SH5SK1PA%3D;21;8;25318150;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° Vigas inferiores. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";23799061;PYG
buugV2J%2Bd4o%3D;21;9;48628931;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Estructura de H° A° - Losa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";45711202;PYG
b4i%2FL7fFfe8%3D;21;10;6261227;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso para losa de 7 cm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5885594;PYG
nwczICoLG4M%3D;21;11;4841656;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de losa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";4551133;PYG
qht8%2FzHmw74%3D;21;12;10035858;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de losa con Pintura. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";9433657;PYG
4BFFJ7xkBP8%3D;21;13;3794800;PYG;Infraestructura:aulas;72101703-003;"Construcción de muralla o muro";"Muro de nivelación de 0,30. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";3567112;PYG
CdRVaMX%2Bjhc%3D;21;14;3510000;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación asfaltica de paredes.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";3299400;PYG
jzqcYgNQNdg%3D;21;15;10540000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de ladrillo comun de 0,15 para revocar. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";9907600;PYG
SGZtG2BNkGM%3D;21;16;13038000;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamposteria de elevación de 0,30 para revoque ambas caras. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";12255720;PYG
hlpooSk92Hk%3D;21;17;3866528;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Envarillado bajo y sobre aberturas con varilla Ø8. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";3634538;PYG
35nRP%2FaSqM0%3D;21;18;14310000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques de paredes.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";13451400;PYG
2cVLRSMhKWk%3D;21;19;7644720;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de losa interior.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";7186037;PYG
HTnMIjI0qNo%3D;21;20;4086300;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de estructuras de Hº.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";3841122;PYG
m68RBqA0X0A%3D;21;21;6247216;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes de 10 cm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5872361;PYG
xDdqS5558eQ%3D;21;22;20171136;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de pisos mosaico granítico pulido 0.30x0.30. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";18960864;PYG
eY5KzVZlYlw%3D;21;23;7952212;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Provisión y colocación de  zocalo granítico pulido. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";7475068;PYG
b8AQWlLZCTc%3D;21;24;2146270;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Provisión y colocación de piso podotactil. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";2017496;PYG
DQgC5MT28XI%3D;21;25;5553510;PYG;Infraestructura:aulas;72152504-001;"Servicio de instalación de baldosas de cerámica para pisos";"Provisión y colocación de baldozon. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5220288;PYG
97cxbBfqrjw%3D;21;26;5685866;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de puerta de madera tipo tablero de 0,90 x 2,10. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5344714;PYG
VXkxYwPMLCw%3D;21;27;2375880;PYG;Infraestructura:aulas;72131601-008;Revoques;"Mocheta de revoque. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";2233348;PYG
1KX%2Fs23j7OI%3D;21;28;9654480;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Provisión y colocación de ventanas con vidrio templado de 8mm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";9075211;PYG
oAGsIvEVQIE%3D;21;29;6134832;PYG;Infraestructura:aulas;72101903-001;"Carpinteria metalica";"Provisión y colocación de rejas.  Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5766737;PYG
4lXjrY2JWoY%3D;21;30;1119360;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de rejas. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";1052198;PYG
Z4PD1TtbcaQ%3D;21;31;19119800;PYG;Infraestructura:aulas;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de paredes. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";17972612;PYG
JfB8fqKlc3c%3D;21;32;5931450;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructura de Hº . Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5575563;PYG
2iInatbB%2F0c%3D;21;33;5811670;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de losa. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";5462970;PYG
wMXjMbhapdc%3D;21;34;1036422;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Provisión y colocación de bajada de caño de PVC de 100mm. Según EE.TT.  ";"CONSTRUCCIÓN DE 2 AULAS";974232;PYG
