id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSJXYOeQ3s7NHEXG4ZpD6uu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001007;;9546520;9546520;PYG;Guaraníes;2012-06-15;47030
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQwrICXSRN9H3EXG4ZpD6uu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0001008;;1498080;1498080;PYG;Guaraníes;2012-06-15;47030
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQBq0nRNP0tTlQJIV%2FpX%2BGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000816;;1375000;1375000;PYG;Guaraníes;2011-11-01;88368
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WRb7UTTodHRjlQJIV%2FpX%2BGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000817;;1775000;1775000;PYG;Guaraníes;2011-11-01;88368
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQIYKJ5WGSKVVQJIV%2FpX%2BGo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000819;;1200000;1200000;PYG;Guaraníes;2011-11-01;88368
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSoVtMt1qT0Ud7KGPp8T11P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000787;;1609000;1609000;PYG;Guaraníes;2011-10-06;73798
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQt99lq0XGon97KGPp8T11P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000811;;2367000;2367000;PYG;Guaraníes;2011-10-06;73798
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WTZDabw7uI5id7KGPp8T11P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000812;;2621500;2621500;PYG;Guaraníes;2011-10-06;73798
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WRBuDVc7wtxvN7KGPp8T11P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000815;;2242500;2242500;PYG;Guaraníes;2011-10-06;73798
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WTrzyRrPcbikvJD2vXH39uL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000821;;726000;726000;PYG;Guaraníes;2011-09-26;76137
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSPR3TNaJXTa32WlxPRPtbE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000976;;390000;390000;PYG;Guaraníes;2011-09-06;63430
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WTogv14AVfey47Ey4hMFtEX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000765;;390000;390000;PYG;Guaraníes;2011-08-04;52157
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSokhDzNPtyksfHHfKUrHk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000746;;955000;955000;PYG;Guaraníes;2011-06-30;38163
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WTSzYbkhktIjcfHHfKUrHk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000747;;3124000;3124000;PYG;Guaraníes;2011-06-30;38163
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQitaMaouDT3id6lxWm9W71;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000759;;1054400;1054400;PYG;Guaraníes;2011-06-16;40438
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQ3BW05jex3WsNSBxD1tCVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000698;;10000;10000;PYG;Guaraníes;2011-05-31;29415
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WTheuGM%2BBw4LcNSBxD1tCVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000699;;2523500;2523500;PYG;Guaraníes;2011-05-31;29415
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSJ0C6Mr4detsNSBxD1tCVY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000727;;195000;195000;PYG;Guaraníes;2011-05-31;29415
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSaX6G%2FNxTSH9%2B7cOIECu4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000697;;3106050;3106050;PYG;Guaraníes;2011-05-03;18735
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSWG0wXGpC%2FDt%2B7cOIECu4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000701;;3877750;3877750;PYG;Guaraníes;2011-05-03;18735
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WRGxu9gJfro%2Fd%2B7cOIECu4A;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000718;;2856250;2856250;PYG;Guaraníes;2011-05-03;18735
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WRVh%2BxWTdqXcIpEaPAzp2pX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000526;;23530000;23530000;PYG;Guaraníes;2011-01-26;96153
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WS1q2mkPjdedIpEaPAzp2pX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000615;;3241850;3241850;PYG;Guaraníes;2011-01-26;96153
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WR594Eo4FlcazWy2OMtAmWm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000664;;526250;526250;PYG;Guaraníes;2011-01-26;112125
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WS1RwrFUu2YyGBPOk1BagW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000481;;2633550;2633550;PYG;Guaraníes;2010-12-06;83031
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WQXdtsuF95BKGBPOk1BagW%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000508;;4010500;4010500;PYG;Guaraníes;2010-12-06;83031
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WR3ME4PnyG4%2FcuPLI0STlRV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000459;;3067000;3067000;PYG;Guaraníes;2010-11-16;71410
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WSNXpNv9me2AcuPLI0STlRV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000480;;5265800;5265800;PYG;Guaraníes;2010-11-16;71410
hXCfVb4CFmi%2BMyFV5eBQdCotZ%2FH019RKGTuvsEUP0WRfws5OdghjqPu8gf3ZHBVi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";192739;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS";001-001-0000447;;4526300;4526300;PYG;Guaraníes;2010-10-28;62911
