id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WStrxoIAqH2Rc2rwxxi7sG8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000249;;840000;836800;PYG;Guaraníes;2015-07-08;67242
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WTXLg9jS9lZoFddzeSAuRL8;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000235;;840000;836800;PYG;Guaraníes;2015-05-28;50188
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WSF7yATi%2FSif5bNpo1460F9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000220;;840000;840000;PYG;Guaraníes;2015-04-27;37041
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WSnLectvw0V9ZbNpo1460F9;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000222;;840000;840000;PYG;Guaraníes;2015-04-27;37041
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WSF57OMRGyJ7fk%2FTWUKlV7F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000179;;840000;840000;PYG;Guaraníes;2015-03-03;10907
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WRRPuLClCDL9sjnOa9RMeog;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000160;;840000;840000;PYG;Guaraníes;2015-02-06;3099
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WQEMFu1TNIrKBYL%2FM9R1B3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000146;;840000;840000;PYG;Guaraníes;2014-12-22;157083
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WSvaba4AdXCQqAKWKF%2B4YkW;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000130;;840000;840000;PYG;Guaraníes;2014-12-09;142813
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WQI%2FKsqsRH0uNoBLDI1Rt6U;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000119;;840000;840000;PYG;Guaraníes;2014-11-06;123301
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WRzRBm3MT05mJqOKT1PyQQ%2F;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000104;;840000;840000;PYG;Guaraníes;2014-10-22;114275
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WQrOmB5I5gELDHx76PK7vE7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000074;;840000;840000;PYG;Guaraníes;2014-09-17;93999
uZzr5AJAyp1sCa0Tm89u%2BVuVPComlV2lGTuvsEUP0WR8P18zH0kbfDHx76PK7vE7;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";208467;"Locación de inmuebles - renovaciones";001-001-0000090;;840000;840000;PYG;Guaraníes;2014-09-17;93999
