id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HaoE79IDLA4%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
7mmBd0sgG7U%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
fQfWTHbHW0U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";5
5SeYyo90fiA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
FjZMuSabJNY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";25
cBEdHGSX9tk%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";10
56E8DY1q%2FU4%3D;39131714;"Canaletas para cables";"Canaletas para cables";400
cj7iPIj6m%2Fg%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
u345o6kD37U%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";15
upXeNWaDbJ8%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
oJwBhW2YVB0%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";20
UwCdPcho6UA%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";4
hYSIWUEOsUw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";10
6gNeTFn1ONs%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
A63V%2BK0iUMk%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
qqi3bTEd6cI%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";5
