id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2vFCCXzi2wE%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
sCJwMJx0bvk%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";1
a%2FWNwiJrBaA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
uJWqwtF7aAs%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
rto60qxV92c%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
A%2FhjGc7%2ByCw%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
S6KbCM0w5D4%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
5f0BumQ4ujY%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ce%2F8%2FvRr7fY%3D;39101601;"Focos varios";"Focos varios";1
%2F3EtK3UqgHI%3D;39121705;"Grapas para cables";"Grapas para cables";1
21K3bHsgNbM%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
%2ByxMtelyhs4%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
gCXkGr83ulE%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
3%2FgYxlPm6Aw%3D;27111602;Martillos;Martillos;1
2nDa2pyW0F0%3D;31201605;Masillas;Masillas;1
wEgdV0eiwCg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
PFkWifhDXLc%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
mlJRSFuQ%2F0s%3D;31162806;Tarugos;Tarugos;1
