id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
87676;1;"Condiciones de instalación y protocolos de transporte";"2023-08-24 09:43:11";"Estimados señores convocantes, nuestra compañía ha provisto de estos dispositivos a otras compañías eléctricas de Sudamérica y de su país, logrando obtener un alto performance en el desempeño en campo de nuestras interface de lectura de medidor. Entendemos que la ANDE posee más de un  software MDC según ítem 2 “Condiciones de instalación”. Atendiendo a este punto de vital importancia,  solicitamos puedan detallar que tipos son estos software utilizados por su compañía (marca, proveedor), así como que tipos de protocolo de interoperabilidad manejan estos. Así también el tipo de capa de transporte es utilizado en la red WAN y por último el modo de consulta de estos software a los dispositivos finales (programming mode or read out mode) Todas estas informaciones son de vital importancia para que podamos realizar una oferta muy  competitiva y dar transparencia a todo el proceso.";publico;2023-09-12;"La Administración Nacional de Electricidad (ANDE) cuenta con diversos Colectores de Datos de Medidores (MDC) y un Sistema de Cabecera (HES) para la gestión de medidores AMI. Además, dispone de un MDC utilizado principalmente en medidores de Baja Tensión, los cuales emplean en su totalidad el protocolo de comunicación IEC 62056-21 entre el modem y medidores y protocolo TCP/IP en la capa de transporte WAN.Todos estos dispositivos están conectados a una red privada con direcciones IP fijas.
Tanto los MDC como el HES tienen la responsabilidad de iniciar las solicitudes de información a los medidores y deben operar en dos modos de comunicación: el modo de programación (Programming Mode) y el modo de lectura (Read out Mode). Es importante destacar que todos los medidores utilizan el protocolo IEC para la comunicación.
Es fundamental que el módem utilizado en este contexto,  cumpla con el protocolo IEC 62056-21 y, además, actúe exclusivamente como un canal de transmisión de datos. En ningún momento debe alterar o modificar los datos, su función principal es servir como medio para el tráfico seguro y confiable de información entre los dispositivos involucrados.
"
87683;2;"2. Envolvente:";"2023-08-24 09:45:00";"Distinguidos señores ANDE, una de nuestras preocupaciones se centra en que conocemos los tipos de sitios de medición en Paraguay, algunos dejando expuesto a los medidores, estos  con grado de IP54 en su gran mayoría. Ante las falencia en el resguardo de los medidores,  sería conveniente puedan evaluar elevar el grado de IP sus modem ya que la vida útil disminuiría CONSIDERABLEMENTE con la IP30 ESPECIFICADA.";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta  que, a fin de garantizar una mayor participación de posibles oferentes se mantendrá dicho requerimiento, también teniendo en cuenta que estos equipos son instalados dentro de cabinas cerradas. Por tanto se solicita ajustarse a lo establecido en el PBC."
87680;3;"Inspecciones y Pruebas en la etapa de evaluación";"2023-08-24 09:45:17";"Señores Administración Nacional de Electricidad, rogamos puedan aclarar o explayarse mejor al punto referente a la Evaluación de muestras,  ya que lo descrito en el PBC, página 10/52 es muy ambiguo y no aclara ciertas pruebas que deben realizarse con el módem. Entendemos que la ANDE posee varios MDC´s que deben comunicar con el dispositivo bajo prueba para llegar a los medidores, así como entendemos que poseen varias marcas de medidores. Comprendemos que las pruebas en etapa de evaluación deben incluir las pruebas con los MDC´s,  con las diferentes sincard de las  prestadoras de conectividad, esto para descartar alguna inconsistencia como ya tuvimos en otros países.
Rogamos una descripción más detallada además, de los tipos de software MDC y la arquitectura de comunicación desde el servidor al modem y de este a los medidores.-";publico;2023-09-12;"Se llevarán a cabo las siguientes pruebas con estos módems:
1) Prueba con un MDC de uso exclusivo en Baja Tensión.
2) Prueba con el mismo MDC utilizando varias prestadoras de servicios de conectividad.
3) Prueba con un software libre para la conexión TCP, empleando comandos IEC 62056 de interrogación con todos los medidores utilizados por la ANDE.
4) Prueba con medidores indirectos utilizados en Media Tensión, utilizando un MDC exclusivo de cada marca de medidores.
5) Prueba con medidores indirectos utilizados en Media Tensión junto al MDC multimeter

Item  Nombre del Sistema	  Aplicación
1	 ENERSIS	                         HES - AMI-MDC
2	 OPTIMUM ARGENINA	 MDC
3	 SEP-METROLOG	         MDC
4	 SAMR	                         MDC

"
87686;4;"Ganancia de antenas";"2023-08-24 10:05:41";"Señores convocantes, por la presente me es grato saludarles y relatar una preocupación por lo especificado como requerimientos para la provisión junto con las interface de lecturas de medidor. Específicamente mencionamos las extensiones de conductores RG58 descriptos en ""Alcance de suministros"" ítem a-b-c, a proveer en dos longitudes. Técnicamente entendemos que la longitud de 10 metros se podría salvar con la antena de alta ganancia, preferentemente > 10dBi.; Pero la longitud descrita como 20 metros entendemos que es una distancia muy amplia donde no se podrá obtener una ganancia óptima, por el contrario, la pérdida en señal empeorarían. Sugerimos eliminar la provisión de conductor de 20 metros y aumentar la guanacia de las antenas fijas del ítem a y c a un valor razonable de >20dBi.";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta  que, algunas cabinas de medidores se encuentran instalados en lugares de poca señal como sub suelos, es necesario prolongar la antena a un sitio con mejor alcance, también teniendo en cuenta que la cobertura de señal en el exterior es mejor compensa la perdida de ganancia. Por tanto se solicita ajustarse a lo establecido en el PBC."
87694;5;prorroga;"2023-08-24 11:55:07";"Distinguidos señores convocantes, entendemos el proceso de digitalización del sistema de distribución de ANDE, formando parte de este proceso la adquisición de módem para lectura remota de medidores. Nuestra compañía viene acompañando otros procesos de digitalización durante años en Latinoamérica,  por lo que entendemos la importancia de esta compra. Por todo ello y atendiendo a nuestra experiencia en lectura remota de medidores,  en sistemas AMR y manteniendo el compromiso siempre de proveer productos de calidad a nuestros clientes, solicitamos una prorroga de 20 días para una mejor comprensión de sus requerimientos. Saludos cordiales.-";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta  la adenda N° 3."
87710;6;"Solicitud de Prórroga";"2023-08-24 16:20:38";"Estimados/as convocantes de la ANDE. Poniendo foco sobre el historial de precios que se manejan en esta licitación y proyectos anteriores, y considerando como criterio fundamental que el plazo de presentación de ofertas es demasiado corta para el fin de presentar una propuesta bastante competitiva que se adecue a las necesidades de la convocante, principalmente por el motivo de ser muy necesario la realización de un análisis exhaustivo de los costos asociados con esta oferta en un periodo que consideramos muy comprimido para hacerlo, solicitamos un periodo de prórroga de al menos 20 días más. Este periodo brindaría la posibilidad de desarrollar una oferta precisa en un tiempo relativamente mas coherente. Agradecemos su comprensión.";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta  la adenda N° 3."
87735;7;"Fuente de alimentación";"2023-08-25 11:56:58";"Distinguidos Señores convocantes. Atendiendo a que en las Especificaciones Técnicas hemos verificado en el Ítem 8 ""Alcance de suministro"" ítem h, solicitan la provisión de cables de 2*1mm2 para la fuente de alimentación, consultamos si esto se aplicaría solo cuando la fuente es interna?.  En muestro caso, muestro equipo esta equipado con una fuente externa, atendiendo a las buenas prácticas de diseño de ingeniería, estando esta fuente provisto de 2 metros de conductor para conectar el módem (secundario de la fuente). Esto nos exceptuaría de proveer el conductor de 2.5mm2 . Esto es importante para la elaboración de nuestra estructura de costos ya que creemos que seria una redundancia proveer otro conductor. Desde ya muy distinguidos de darnos la oportunidad de participar de esta licitación,";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta que, siempre que la sección y el largo de la alimentación cumpla con lo establecido en el PCB, las mismas podrán ser aceptadas. "
87737;8;"fuente de energía";"2023-08-25 12:14:29";"Estimados Señores de la ANDE, es un placer poder ofertar nuestro producto de alta performance a su prestigiosa compañía. Nuestra marca de módem,  hemos provisto ya a otras compañías locales, del interior del país, donde también poseen algunas marcas similares de medidores que utilizan en ANDE.  Seguidamente quisiéramos hacer una recomendación y consulta a la vez,  ya que vemos que la Especificación Técnica está abierta para diferentes tipos de fuentes de alimentación. En nuestro caso, y según nuestras experiencias en Sudamérica, donde las fluctuaciones de voltaje ocasionan transitorios de sobretensión y más aún tratándose de un gabinete de medidores, donde el ambiente es muy hostil, con alto riesgo  en  dañar la fuente de alimentación del módem, consideramos que la mejor práctica es que el equipo sea provisto de una fuente externa. Con esto una sobretensión en la fuente, se soluciona cambiando solo la fuente a diferencia de los equipos con fuente interna, donde ante un evento de la naturaleza descripta, pierdes y desechas todo el equipo o módem.  Rogamos puedan evaluar esta consulta y estamos seguros que al admitir solo equipos con fuente externa, su compañía saldrá muy beneficiada con estas buenas practicas. Saludos cordiales.";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta  que, a fin de garantizar una mayor participación de posibles oferentes se mantendrá dicho requerimiento. Por tanto se solicita ajustarse a lo establecido en el PBC."
87786;9;"garantía de mantenimiento de oferta y prorroga";"2023-08-28 08:57:04";"Buenos días Señores. Tenemos dos consultas.
1- El formato de formulario para la garantía bancaria de mantenimiento de oferta, este formulario podría variar agregando algunas informaciones que es el formato que utiliza nuestro banco?
2- Podrían conceder una prorroga de apertura de oferta por 15 días, esto atendiendo a que necesitamos unos días mas para culminar nuestras pruebas del equipo a ofertar.- Desde ya muy agradecido por la oportunidad brindada en participar de este llamado.";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta que podrán ser aceptados otros formatos de formularios siempre que el mismo contenga mínimamente los datos solicitados en el PBC, favor remitirse a la adenda N° 3."
87798;10;"presentación de muestras";"2023-08-28 09:47:25";"Señores ANDE, sería posible aceptar una muestra con mayores prestaciones en cuanto a hardware y software inicialmente y posteriormente si resultamos con la mejor cotización y haya aprobado nuestra muestra, proveer la muestra definitiva según sus requerimientos. Esto se debe a que el tiempo de la licitación es muy reducido y estamos realizando ajustes a la muestra definitiva a proveer.";publico;2023-09-12;"Sírvanse considerar para la elaboración de su oferta que, la muestra presentada debe ser del producto ofertado teniendo en cuenta que esta muestra forma parte de la evaluación de la oferta. Por tanto se solicita ajustarse a lo establecido en el PBC."
