id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zZO5puD2XAs%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";1
W9y6UuDCNJY%3D;44101502;"Aparatos de fax y accesorios";"Aparatos de fax y accesorios";1
xtrdSeEorHw%3D;45121504;"Camaras digitales";"Camaras digitales";1
GiQVdmU7CF8%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
SfL2TKJ8OIc%3D;43222805;"Equipo de central privada conectada a la red publica (PBX)";"Equipo de central privada conectada a la red publica (PBX)";1
POivQq5R6lc%3D;52161535;"Grabadoras de voz digitales";"Grabadoras de voz digitales";1
iOfpPAZeGj8%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";1
UbBacNHuh38%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
QPdVptYq1eQ%3D;43191508;"Telefonos digitales";"Telefonos digitales";1
%2FrjmQwtvYrg%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
