id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ju3gZryDbv4%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";250
TNN%2B5%2FWd6%2Bs%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";150
VYjIiGbYDHI%3D;39111521;"Artefactos varios";"Artefactos varios";60
U4H08YgM80s%3D;39111521;"Artefactos varios";"Artefactos varios";50
09P9uhPcx6w%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";350
iNkAjevUq3w%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";350
7BxRps5pSeE%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
DO%2BBcJ9KGCQ%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";200
fGFU8mA79yQ%3D;39121529;Contactores;Contactores;60
Q%2Foutp6OQVU%3D;39121529;Contactores;Contactores;60
zWjEBu9%2FenE%3D;39121529;Contactores;Contactores;40
ee8E%2BF66Jr4%3D;39121529;Contactores;Contactores;60
9w1T7KxlKjo%3D;39121529;Contactores;Contactores;60
8683YSlp5kg%3D;39121529;Contactores;Contactores;60
ZjSp2wl%2FJag%3D;39121529;Contactores;Contactores;60
2MjCeXDwZk0%3D;39121529;Contactores;Contactores;30
2ilMVtSgFgw%3D;39121529;Contactores;Contactores;60
RXX81WuNWm8%3D;39121529;Contactores;Contactores;60
zPMCb%2BhQsgY%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";100
riDwab%2BxTzE%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";300
GKp61MJkSNs%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";250
jY%2FNwyEyTtc%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";50
8EIjcekYPwI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";30
oT0883OCt%2Bw%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";20
CKP0qj60GYk%3D;39111803;Portalamparas;Portalamparas;50
Tu06sqggHU4%3D;39111803;Portalamparas;Portalamparas;60
IDcSdhUQsDE%3D;39121551;Reflector;Reflector;40
ewbPWbgS9zI%3D;39121551;Reflector;Reflector;20
c%2BdIo66xny4%3D;39121551;Reflector;Reflector;10
uWCTTZkgdjE%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";250
Uy6gds%2B3EUM%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";250
s5oDGqSXWbI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";250
nsysxu7XJ8g%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";150
pAAc7l0yY4M%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";300
