slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
356785-carlos-ruben-oviedo-centurion-48;LP-12008-20-193870;"2020-12-02 17:49:49.584";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1197000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-carlos-ruben-oviedo-centurion-49;LP-12008-20-193875;"2020-12-02 18:14:02.051";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1803600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-carlos-ruben-oviedo-centurion-60;LP-12008-20-187429;"2020-03-26 16:27:10.376";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;14585540;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-carlos-ruben-oviedo-centurion-69;LP-12008-20-193877;"2020-12-02 18:24:08.23";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;1583053080;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-carlos-ruben-oviedo-centurion-70;LP-12008-20-187430;"2020-03-26 16:27:58.361";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;0;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-carlos-ruben-oviedo-centurion-72;LP-12008-20-193882;"2020-12-02 18:32:04.502";carlos-ruben-oviedo-centurion;"Carlos Ruben Oviedo Centurion";853166-8;3281257749;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-50;LP-12008-20-193872;"2020-12-02 18:00:45.597";cevima-sa;"CEVIMA SA";80030180-3;149518320;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-51;LP-12008-20-193879;"2020-12-02 18:27:57.759";cevima-sa;"CEVIMA SA";80030180-3;137058460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-52;LP-12008-20-193884;"2020-12-02 18:35:26.134";cevima-sa;"CEVIMA SA";80030180-3;9352000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-55;LP-12008-20-193887;"2020-12-02 18:41:36.978";cevima-sa;"CEVIMA SA";80030180-3;332262980;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-57;LP-12008-20-193885;"2020-12-02 18:37:32.771";cevima-sa;"CEVIMA SA";80030180-3;1176905216;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-68;LP-12008-20-193869;"2020-12-02 17:47:05.852";cevima-sa;"CEVIMA SA";80030180-3;717480280;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-75;LP-12008-20-193873;"2020-12-02 18:09:57.09";cevima-sa;"CEVIMA SA";80030180-3;137058460;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
356785-cevima-sa-76;LP-12008-20-193881;"2020-12-02 18:30:24.839";cevima-sa;"CEVIMA SA";80030180-3;143288390;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
