id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jE%2BhGiEQzRBg3mM07iELNw%3D%3D;1;43231512-999;"Licencias Software para backup";"ARCserve Backup for Linux Agent for Oracle - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";4742234;_NO_APLICA_;2.000000000000;_NO_APLICA_;9484468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WANjUWXCGaJg3mM07iELNw%3D%3D;2;43231512-999;"Licencias Software para backup";"ARCserve Backup for Windows - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";3694598;_NO_APLICA_;5.000000000000;_NO_APLICA_;18472990;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wTaqFGxyEAhg3mM07iELNw%3D%3D;3;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup for Windows Tape Library Option - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";4742234;_NO_APLICA_;2.000000000000;_NO_APLICA_;9484468;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MlsTNPKUWS1g3mM07iELNw%3D%3D;4;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup for Windows Disaster Recovery Option - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";3310782;_NO_APLICA_;2.000000000000;_NO_APLICA_;6621564;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wSAsRYkzMD5g3mM07iELNw%3D%3D;5;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup Agent for Open Files on Windows - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";3790588;_NO_APLICA_;3.000000000000;_NO_APLICA_;11371764;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jUvIyTmcxcpg3mM07iELNw%3D%3D;6;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup for Windows Agent for Microsoft Exchange - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";4742234;_NO_APLICA_;1.000000000000;_NO_APLICA_;4742234;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qYuhGaOqtRRg3mM07iELNw%3D%3D;7;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup Client Agent for Linux - Maintenance Renewal - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";1879330;_NO_APLICA_;5.000000000000;_NO_APLICA_;9396650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
A9GGTzthP%2FZg3mM07iELNw%3D%3D;8;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup Client Agent for Windows - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";1879330;_NO_APLICA_;7.000000000000;_NO_APLICA_;13155310;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj%2FAfJIFMU5g3mM07iELNw%3D%3D;9;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"ARCserve Backup for Windows Standard Database Module - 1 Yr of Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";6653492;_NO_APLICA_;1.000000000000;_NO_APLICA_;6653492;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LsdJRemSKOVg3mM07iELNw%3D%3D;10;43231512-9994;"Licencia de Software Generador/Automatizador de Desarrollo de Aplicaciones";"Arcserve UDP v6 Premium Edition - Socket - 1 Year Enterprise Maintenance Renewal - Actualización y soporte técnico (Horas ilimitadas) por 12 (doce) meses.";5392007;_NO_APLICA_;4.000000000000;_NO_APLICA_;21568028;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
