id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtmvUR52xy5sKh7maA2gCljB;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001129;14600957;17500000;16483727;PYG;Guaraníes;2021-11-03;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtkzk4LAl7WkzXKcqIi8ahTA;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001126;14600957;35000000;32967455;PYG;Guaraníes;2021-10-08;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtkLmqfeiTHhRoUpGxZIIuEH;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001122;14600957;17500000;16483727;PYG;Guaraníes;2021-08-12;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtmHbtkIfzxZ7F5i%2BPJEIGHb;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001120;14600957;35000000;32967455;PYG;Guaraníes;2021-07-08;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtmJeoMfnEXsOWAH0p62keII;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001118;14600957;35000000;32967455;PYG;Guaraníes;2021-05-05;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtl6rN%2BItf5VdFho%2FRLYuThc;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001105;14600957;17500000;16483727;PYG;Guaraníes;2021-03-26;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtmx6hjxBi8t1UzTLwPl%2FVrF;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-0001109;14600957;17500000;16483727;PYG;Guaraníes;2021-03-25;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtlH2LsVaxGCZ1RqCPhcb4UN;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-000922;13824261;35000000;32967455;PYG;Guaraníes;2020-12-22;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOAd%2F0tKlc%2FT0AKIvjIDxDlUfzGcRctHYjQ;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001002000916;13824261;35000000;32967455;PYG;Guaraníes;2020-11-20;
g0bnmYi%2FkO76%2F%2BAtv9i7SzeXz5jNSlOA0CfUzX0wHtkXnxnXA94AwqE5WnxL2xL8;direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";344448;"Alquiler de oficina";001-002-000902;13824261;35000000;32967455;PYG;Guaraníes;2020-09-10;
