id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxQ7CKZuNOV%2Bifse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000618;;16726644;15755283;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz3kRGAQd9YcSfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000670;;2611620;2459956;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhy9gbIZEh2O9yfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000671;;1232616;1161034;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzxvNjnF713YSfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000672;;11000913;10362060;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwjA%2FEn%2BLAZhSfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000673;;5954861;5609047;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhz44d4HA4W%2BISfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000674;;5954861;5609047;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxr%2BXHv98fJuyfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000675;;2419527;2279019;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhwoRTU0b8E9HSfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000699;;1356938;1278138;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhxWdXQWQLwtLifse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000700;;15310966;14421816;PYG;Guaraníes;2020-05-05;45549
hXCfVb4CFmj8luX%2FcApvEYx04yXEfBHNs4zc7BxIIhzB9X4JJuV8VCfse08hZAQ5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";317416;"CONTRATACION DE SERVICIOS DE EMBALAJE Y ALMACENAMIENTO DE CAJAS DE MEDICAMENTOS Y TRANSPORTE DE CARGA TERRESTRE PARA LA DISTRIBUCION DE MEDICAMENTOS E INSUMOS A REGIONES SANITARIAS Y SERVICIOS DE SALUD DE LA RED DEL MSP Y BS EN TODO EL PAIS";001-004-0000701;;1246630;1174235;PYG;Guaraníes;2020-05-05;45549
