planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
302618-reparacion-mantenimiento-es-basc-n-4445-cerro-cora-1;302618-contratacion-directa-n-01-2016-refaccion-bloques-esc-bas-n-4449-cerro-cora-1;302618-contratacion-directa-n-01-2016-refaccion-bloques-esc-bas-n-4449-cerro-cora-1;;;302618;"Contratacion Directa Nº 01/2016 para la Refacción de Bloques Esc. Bas. Nº 4449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-11 08:15:00";tradicional;124897950
303862-adquisicion-combustibles-lubricantes-1;303862-adquisicion-combustibles-lubricantes-1;303862-adquisicion-combustibles-lubricantes-1;;;303862;"Adquisicion de combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-16 08:15:00";tradicional;132571000
304649-adquisicion-poliza-seguro-1;304649-adquisicion-poliza-seguro-1;304649-adquisicion-poliza-seguro-1;;;304649;"Adquisición de Póliza de Seguro";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-02-29;"2016-03-15 08:15:00";tradicional;21429130
305008-adquisicion-utiles-oficina-1;305008-adquisicion-utiles-oficina-1;;;;305008;"Adquisición de útiles de oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-02-29;"2016-04-25 08:15:00";tradicional;12590500
306101-adquisicion-cubiertas-maquinarias-1;306101-adquisicion-cubiertas-maquinarias-vehiculos-1;306101-adquisicion-cubiertas-maquinarias-vehiculos-1;;;306101;"Adquisición de Cubiertas para Maquinarias y Vehiculos";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-02 08:15:00";tradicional;60470000
310223-construccion-bloque-dos-aula-esc-bas-4449-cerro-cora-1;310223-construccion-bloque-dos-aula-esc-bas-4449-cerro-cora-1;310223-construccion-bloque-dos-aula-esc-bas-4449-cerro-cora-1;;;310223;"Construcción de Bloque de dos aula Esc. Bas. 4449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 08:15:00";tradicional;111479060
312533-adquisicion-almuerzo-escolar-1;;;;;312533;"Adquisicion de Almuerzo Escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;129880000
312698-adquisicion-equipos-oficina-computacion-1;312698-adquisicion-equipos-oficina-computacion-1;312698-adquisicion-equipos-oficina-computacion-1;;;312698;"Adquisición de Equipos de oficina y Computación";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-05-10 10:15:00";tradicional;21370000
313067-adquisicion-baliza-pratullera-p-m-t-1;313067-adquisicion-baliza-pratullera-p-m-t-1;;;;313067;"Adquisición de Baliza para pratullera de la P.M.T.";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-05-31;"2016-08-10 08:15:00";tradicional;3500000
313285-adquisicion-uniformes-jornaleros-agentes-transito-1;313285-adquisicion-uniformes-jornaleros-agentes-transito-1;313285-adquisicion-uniformes-jornaleros-agentes-transito-1;;;313285;"Adquisición de Uniformes para Jornaleros y Agentes de Tránsito.";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-06-07 08:15:00";tradicional;23185000
316555-adquisicion-equipos-informaticos-archiveros-1;316555-adquisicion-equipos-informaticos-archiveros-1;316555-adquisicion-equipos-informaticos-archiveros-1;;;316555;"Adquisición de Equipos Informaticos y Archiveros";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-27 08:15:00";tradicional;21000000
317465-construccion-comedor-esc-bas-n-737-fulgencio-yegros-1;317465-construccion-comedor-esc-bas-n-737-fulgencio-yegros-1;317465-construccion-comedor-esc-bas-n-737-fulgencio-yegros-1;;;317465;"Construccion de Comedor Esc. Bas. Nº 737 Fulgencio Yegros.";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-31 08:15:00";tradicional;98910146
317915-construccion-empedrado-calle-guayaibi-tramo1-2-calle-pinos-bernardino-caballero-ka-1;317915-construccion-empedrado-calle-guayaibi-tramo1-2-calle-pinos-bernardino-caballero-ka-1;317915-construccion-empedrado-calle-guayaibi-tramo1-2-calle-pinos-bernardino-caballero-ka-1;;;317915;"Construcción de empedrado Calle Guayaibi tramo1 y 2, Calle Los Pinos entre Bernardino Caballero y ka'aguy y Calle Humaitá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-03 08:15:00";tradicional;104243176
314926-provision-almuerzo-escolar-1;314926-provision-almuerzo-escolar-ad-referendum-2017-3,314926-provision-almuerzo-escolar-1;314926-provision-almuerzo-escolar-ad-referendum-2017-1;;;314926;"Provision de almuerzo escolar, Ad referendum 2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-12-06 08:15:00";tradicional;283978800
319068-concurso-ofertas-n-02-2016-refaccion-colegio-nacional-dr-raul-pena-construccion-bloq-1;319068-concurso-ofertas-n-02-2016-refaccion-colegio-nacional-dr-raul-pena-construccion-bloq-1;319068-concurso-ofertas-n-02-2016-refaccion-colegio-nacional-dr-raul-pena-construccion-bloq-1;;;319068;"CONCURSO DE OFERTAS Nº 02/2016 PARA LA REFACCIÓN DEL COLEGIO NACIONAL DR. RAÚL PEÑA Y CONSTRUCCIÓN DE UN BLOQUE DE TRES AULAS ESC. BAS. 4449 CERRO CORÁ.-Plurianual 2016-2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-12-31;"2016-12-05 08:15:00";tradicional;514828130
321356-refaccion-bloques-colegio-nacional-dr-raul-pena-construccion-bloque-tres-aulas-esc-1;321356-refaccion-bloques-colegio-nacional-dr-raul-pena-construccion-bloque-tres-aulas-esc-1;321356-refaccion-bloques-colegio-nacional-dr-raul-pena-construccion-bloque-tres-aulas-esc-1;;;321356;"REFACCION DE BLOQUES DEL COLEGIO NACIONAL DR. RAUL PEÑA Y CONSTRUCCION DE UN BLOQUE DE TRES AULAS ESC. BASICA Nº 4449 CERRO CORA - AD REFERENDUM 2017";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-12-31;"2017-01-13 08:15:00";tradicional;415000000
