planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267010-adquisicion-combustibles-lubricantes;267010-adquisicion-combustibles-lubricantes;267010-adquisicion-combustibles-lubricantes;;;267010;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-24 08:15:00";tradicional;281756000
267069-servicios-lavado-vehiculos-maquinarias;;;;;267069;"servicios de lavado de vehiculos y maquinarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2014-01-31;;tradicional;22000000
267418-servicios-impresiones-varias;267418-servicios-impresiones-varias;267418-servicios-impresiones-varias;;;267418;"servicios de impresiones varias";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-13 08:15:00";tradicional;19810000
267601-adquisicion-elementos-limpieza;;;;;267601;"Adquisición de Elementos de Limpieza";municipalidad-hohenau;160;"Municipalidad de Hohenau";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";PLAN;Planificada;2014-02-28;;tradicional;4625000
268161-adquisicion-acondicionadores-aire;268161-adquisicion-acondicionadores-aire;268161-adquisicion-acondicionadores-aire;;;268161;"Adquisición de acondicionadores de aire";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-07 09:45:00";tradicional;3970000
268252-aquisiscion-equipos-informaticos;268252-aquisiscion-equipos-informaticos;268252-aquisiscion-equipos-informaticos;;;268252;"Aquisisción de equipos informáticos";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-02-27 10:45:00";tradicional;8300000
268605-adquisicion-utiles-oficina;268605-adquisicion-utiles-oficina;268605-adquisicion-utiles-oficina;;;268605;"Adquisicion de Utiles de Oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 08:15:00";tradicional;12320000
269875-reparacion-camioneta-nissan-d21x2;269875-reparacion-camioneta-nissan-d21x2;269875-reparacion-camioneta-nissan-d21x2;;;269875;"Reparación de camioneta NISSAn D21X2 ";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 08:15:00";tradicional;11520000
273316-adquisicion-almuerzo-escolar;273316-adquisicion-almuerzo-escolar;273316-adquisicion-almuerzo-escolar;;;273316;"Adquisición de almuerzo escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-16 08:15:00";tradicional;140000000
274221-adquisicion-heladera;274221-adquisicion-heladera;;;;274221;"Adquisición de una heladera";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2014-03-31;"2014-04-25 09:15:00";tradicional;1900000
277158-modificacion-reconstruccion-empedrado-calle-emiliano-r-fernandez-accesos;277158-modificacion-reconstruccion-empedrado-calle-emiliano-r-fernandez-accesos;277158-modificacion-reconstruccion-empedrado-calle-emiliano-r-fernandez-accesos;;;277158;"Modificacion y reconstrucción de empedrado Calle Emiliano R. Fernandez y Accesos";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-14 08:15:00";tradicional;41492920
277297-adquisicion-uniformes-seccion-aseo-urbano;277297-adquisicion-uniformes-seccion-aseo-urbano;277297-adquisicion-uniformes-seccion-aseo-urbano;;;277297;"Adquisición de uniformes para la seccion de aseo urbano";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-25 08:15:00";tradicional;10040000
277341-contruccion-refaccion-esc-cerro-cora;;;;;277341;"Contrucción y refacción Esc Cerro Cora";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2014-04-30;;tradicional;139655000
278292-adquisicon-poliza-seguro;278292-adquisicon-poliza-seguro;278292-adquisicon-poliza-seguro;;;278292;"Adquisicon de póliza de seguro";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-09-08 10:00:00";tradicional;10800000
278749-construccion-empedrado-calle-cristophersen-hohenau-v;278749-construccion-empedrado-calle-cristophersen-hohenau-v;278749-construccion-empedrado-calle-cristophersen-hohenau-v;;;278749;"Construccion de empedrado sobre la calle Cristophersen de Hohenau V";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-06-30;"2014-06-13 08:00:00";tradicional;40133781
279504-adquisicion-dispositivos-lectura-electronica;;;;;279504;"?Adquisición de Dispositivos de Lectura Electrónica? ";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2014-07-31;;tradicional;45000000
280316-construccion-emepdrado-barrio-colonos-frente-escuela-virgen-caacupe;280316-construccion-emepdrado-barrio-colonos-frente-escuela-virgen-caacupe;280316-construccion-emepdrado-barrio-colonos-frente-escuela-virgen-caacupe;;;280316;"Construccion de emepdrado Barrio los Colonos (Frente de Escuela Virgen de Caacupe)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-18 08:15:00";tradicional;107916000
280334-provision-almuerzo-escolar;280334-provision-almuerzo-escolar;280334-provision-almuerzo-escolar;;;280334;"Provision de Almuerzo Escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-08-22 09:15:00";tradicional;140000000
280477-adquisicion-e-intalacion-camaras-seguridad;280477-adquisicion-e-intalacion-camaras-seguridad;280477-adquisicion-e-intalacion-camaras-seguridad;;;280477;"adquisicion e intalacion de camaras de seguridad";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-10-24 08:15:00";tradicional;8500000
280636-construccion-casa-artesano-primera-etapa;280636-construccion-casa-artesano-primera-etapa;280636-construccion-casa-artesano-primera-etapa;;;280636;"Construcción Casa del Artesano - primera etapa";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-01 08:15:00";tradicional;123248210
280637-construccion-piso-instalacion-electrica-parque-ecologico-municipal;280637-construccion-piso-instalacion-electrica-parque-ecologico-municipal;280637-construccion-piso-instalacion-electrica-parque-ecologico-municipal;;;280637;"Construccion de piso y instalación eléctrica en el Parque Ecológico Municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-05 08:15:00";tradicional;77174550
280650-asquisicion-motocarro;280650-asquisicion-motocarro;280650-asquisicion-motocarro;;;280650;"Asquisición de Motocarro";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-24 10:45:00";tradicional;11000000
279509-construccion-empedrado-calle-aviadores-chaco;279509-construccion-empedrado-calle-aviadores-chaco,279509-construccion-empedrado-calle-aviadores-chaco-1;279509-construccion-empedrado-calle-aviadores-chaco;;;279509;"construccion de empedrado Calle Aviadores del Chaco";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:15:00";tradicional;75437200
280315-refaccion-bloques-escuela-mcal-jose-felix-estigarribia;280315-refaccion-bloques-escuela-mcal-jose-felix-estigarribia;280315-refaccion-bloques-escuela-mcal-jose-felix-estigarribia;;;280315;"Refacción de Bloques Escuela Mcal Jose Felix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-10-03 08:15:00";tradicional;315652141
280646-construccion-empedrado-calle-1-mayo-acceso-esc-virgen-caacupe;280646-construccion-empedrado-calle-1-mayo-acceso-esc-virgen-caacupe;280646-construccion-empedrado-calle-1-mayo-acceso-esc-virgen-caacupe;;;280646;"Construccion de Empedrado Calle 1º de Mayo acceso Esc. Virgen de Caacupe";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-08 09:15:00";tradicional;110229000
280956-construccion-muro-piedra-bruta-calle-jose-felix-bogado;280956-construccion-muro-piedra-bruta-calle-jose-felix-bogado;280956-construccion-muro-piedra-bruta-calle-jose-felix-bogado;;;280956;"Construcción de Muro de Piedra Bruta Calle José Félix Bogado";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 10:15:00";tradicional;8496580
280957-adquisicion-cubiertas;280957-adquisicion-cubiertas;280957-adquisicion-cubiertas;;;280957;"Adquisición de Cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-01 08:15:00";tradicional;16500000
281468-construccion-aula-colegio-paraguayo-germana;281468-construccion-aula-colegio-paraguayo-germana;281468-construccion-aula-colegio-paraguayo-germana;;;281468;"Construccion de un aula, Colegio Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-30 09:15:00";tradicional;76350000
281469-construccion-empedrado-avenida-ciencias-agrarias;281469-construccion-empedrado-avenida-ciencias-agrarias;281469-construccion-empedrado-avenida-ciencias-agrarias;;;281469;"Construccion de empedrado sobre la Avenida Ciencias Agrarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 08:15:00";tradicional;95833342
281782-construccion-sanitario-colegio-paraguayo-germana;281782-construccion-sanitario-colegio-paraguayo-germana;281782-construccion-sanitario-colegio-paraguayo-germana;;;281782;"Construccion de sanitario Colegio Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-07 09:15:00";tradicional;54882195
281783-adquisicion-poliza-seguro-vehiculos-motoniveladora;281783-adquisicion-poliza-seguro-vehiculos-motoniveladora;281783-adquisicion-poliza-seguro-vehiculos-motoniveladora;;;281783;"Adquisicion de poliza de seguro para vehiculos y motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-06 08:15:00";tradicional;12225000
281998-ampliacion-cubierta-tipo-tinglado-oficinas;281998-ampliacion-cubierta-tipo-tinglado-oficinas;281998-ampliacion-cubierta-tipo-tinglado-oficinas;;;281998;"AMPLIACION DE CUBIERTA TIPO TINGLADO CON OFICINAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-10-29 08:15:00";tradicional;78003600
282004-bacheo-calles-zona-urbana;282004-bacheo-calles-zona-urbana;282004-bacheo-calles-zona-urbana;;;282004;"bacheo de calles zona urbana";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-13 08:15:00";tradicional;77860000
282726-construccion-veredas;282726-construccion-veredas;282726-construccion-veredas;;;282726;"Construccion de veredas";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-06 08:15:00";tradicional;111079070
283047-construccion-empedrado-calle-inmigrantes-calle-juan-e-o-leary;283047-construccion-empedrado-calle-inmigrantes-calle-juan-e-o-leary;283047-construccion-empedrado-calle-inmigrantes-calle-juan-e-o-leary;;;283047;"Construccion de empedrado Calle Los Inmigrantes y Calle Juan E. O'leary";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-10-31;"2014-11-19 08:15:00";tradicional;52999200
283636-adquisicion-cubiertas-motoniveladora;283636-adquisicion-cubiertas-motoniveladora;283636-adquisicion-cubiertas-motoniveladora;;;283636;"Adquisición de Cubiertas para Motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-12-05 08:15:00";tradicional;25080000
283720-adquisicion-camion;283720-adquisicion-camion;283720-adquisicion-camion;;;283720;"Adquisicion de un camión";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-26 08:15:00";tradicional;140000000
283920-adquisicion-carroceria-camion;283920-adquisicion-carroceria-camion;283920-adquisicion-carroceria-camion;;;283920;"adquisición de carroceria para camión";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-11-30;"2014-11-27 08:15:00";tradicional;30000000
