planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
209736-adquisicion-elementos-limpieza;209736-adquisicion-elementos-limpieza;209736-adquisicion-elementos-limpieza;;;209736;"Adquisición de elementos de limpieza";municipalidad-hohenau;160;"Municipalidad de Hohenau";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-04-18 07:45:00";tradicional;11261000
208277-adquisicion-combustibles-lubricantes;208277-adquisicion-combustibles-lubricantes;208277-adquisicion-combustibles-lubricantes;;;208277;"Adquisición de Combustibles y lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-03-31;"2011-04-25 07:45:00";tradicional;371696450
208318-adquisicion-equipos-oficina;208318-adquisicion-equipos-oficina-computacion-segundo-llamado,208318-adquisicion-equipos-oficina-1;;;;208318;"Adquisición de Equipos de Oficina y Computación, Segundo Llamado";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-04-30;"2011-07-14 07:45:00";tradicional;70383760
211455-adquisicion-motoniveladora;211455-adquisicion-motoniveladora;211455-adquisicion-motoniveladora;;;211455;"Adquisición de Motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-05-20 07:45:00";tradicional;998000000
213304-restauracion-vivienda-parque-ecologico;;;;;213304;"Restauración de Vivienda del Parque Ecológico";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;100000000
220803-adquisicion-uniformes;220803-adquisicion-uniformes;220803-adquisicion-uniformes;;;220803;"Adquisición de Uniformes";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-05-12 07:45:00";tradicional;12117500
221218-adquisicion-desmalezadoras-accesorios;221218-adquisicion-desmalezadoras-accesorios;221218-adquisicion-desmalezadoras-accesorios;;;221218;"Adquisición de Desmalezadoras con accesorios";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-07-12 07:15:00";tradicional;7139850
211888-adquision-utiles-oficna-papeles-cartones-formularios-impresos;211888-adquision-utiles-oficna-papeles-cartones-formularios-impresos;;;;211888;"Adquisión de útiles de oficna, papeles, cartones y formularios impresos";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";DES;Desierta;2011-07-31;"2011-04-13 08:15:00";tradicional;81794000
222035-construccion-empedrado-hohenau-1;222035-construccion-empedrado-avda-fundadores-hohenau-1;222035-construccion-empedrado-avda-fundadores-hohenau-1;;;222035;"Construcción de Empedrado Avda Los Fundadores Hohenau 1";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-08-31;"2011-09-30 09:00:00";tradicional;675015999
222643-adquisicion-camionetas;222643-adquisicion-camionetas;222643-adquisicion-camionetas;;;222643;"Adquisición de Camionetas";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-09-12 09:00:00";tradicional;263000000
212657-construccion-empedrado;212657-construccion-empedrado;;;;212657;"Construcción de empedrado";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-10-31;"2011-12-09 09:00:00";tradicional;269964000
213159-adq-servicios-profesionales-ingeniero-elaboracion-proyectos-inversion-obra;213159-adq-servicios-profesionales-ingeniero-elaboracion-proyectos-inversion-obra;;;;213159;"Adq. de Servicios Profesionales ingeniero para elaboración de Proyectos de inversión (Obras)";municipalidad-hohenau;160;"Municipalidad de Hohenau";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-11-30;"2011-11-21 07:15:00";tradicional;100000000
226199-construccion-casa-artesano;;;;;226199;"Construccion de Casa del Artesano";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2011-11-30;;tradicional;200000000
225761-construccion-empedrado-hohenau-4-caguarene;225761-construccion-empedrado-hohenau-4-caguarene;;;;225761;"Construcción de empedrado en Hohenau 4 Caguarené ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-27 07:45:00";tradicional;96000000
226397-adquisicion-seguro-vehiculos-edificios;226397-adquisicion-seguro-vehiculos-edificios;;;;226397;"Adquisición de Seguro para vehiculos y edificios";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-16 08:45:00";tradicional;26200000
227499-construccion-gacetas-refugio-pasajeros;227499-construccion-gacetas-refugio-pasajeros;;;;227499;"construccion de gacetas (refugio para pasajeros)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-12-31;"2011-12-23 09:15:00";tradicional;43500000
