planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
388058-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;388058-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;388058-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;;;388058;"PROVISIÓN DE ALMUERZO ESCOLAR POR LA MODALIDAD COCINANDO EN LAS ESCUELAS ";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-02-28;"2021-03-18 08:30:00";tradicional;532808654
389228-combustibles-lubricantes-1;;;;;389228;"COMBUSTIBLES Y LUBRICANTES";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-03-31;;tradicional;290000000
389451-adquisicion-equipos-informaticos-fonacide-1;;;;;389451;"ADQUISICION DE EQUIPOS INFORMATICOS - FONACIDE";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-03-31;;tradicional;111992642
393155-adquisicion-camaras-cubiertas-flota-vehiculos-municipalidad-hohenau-1;393155-adquisicion-camaras-cubiertas-flota-vehiculos-municipalidad-hohenau-1;393155-adquisicion-camaras-cubiertas-flota-vehiculos-municipalidad-hohenau-1;;;393155;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA FLOTA DE VEHÍCULOS DE LA MUNICIPALIDAD DE HOHENAU";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-21 09:00:00";tradicional;34950000
393165-adquisicion-papel-utiles-oficina-institucion-1;393165-adquisicion-papel-utiles-oficina-institucion-1;;;;393165;"Adquisición de Papel y Utiles de Oficina para la Institución";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-03-31;"2021-06-24 08:00:00";tradicional;15000000
389235-adquisicion-equipos-oficina-1;;;;;389235;"ADQUISICION DE EQUIPOS DE OFICINA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;115000000
389236-adquisicion-equipos-informaticos-1;;;;;389236;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2021-04-30;;tradicional;80000000
389238-construccion-obras-uso-publico-1;;;;;389238;"CONSTRUCCION DE OBRAS DE USO PUBLICO ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2021-04-30;;tradicional;860945193
389447-construccion-instituciones-educativas-1;;;;;389447;"CONSTRUCCION DE VARIAS INSTITUCIONES EDUCATIVAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;779981604
389559-construccion-uso-publico-1;;;;;389559;"CONSTRUCCION DE USO PUBLICO ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-04-30;;tradicional;779981604
389560-adquisicion-muebles-1;389560-adquisicion-mobiliarios-instituciones-educativas-1;389560-adquisicion-mobiliarios-instituciones-educativas-1;;;389560;"ADQUISICION DE MOBILIARIOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-03 09:00:00";tradicional;57996000
389978-mantenimiento-reparacion-maquinarias-1;389978-mantenimiento-reparacion-maquinarias-1;389978-mantenimiento-reparacion-maquinarias-1;;;389978;"MANTENIMIENTO Y REPARACION DE MAQUINARIAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-27 08:30:00";tradicional;167843711
394991-reparacion-bloques-aulas-direccion-secretaria-escuela-nacional-comercio-dr-raul-pena-1;394991-reparacion-bloques-aulas-direccion-secretaria-escuela-nacional-comercio-dr-raul-pena-1;394991-reparacion-bloques-aulas-direccion-secretaria-escuela-nacional-comercio-dr-raul-pena-1;;;394991;"""REPARACION DE BLOQUES DE AULAS, DIRECCION Y SECRETARIA EN ESCUELA NACIONAL DE COMERCIO Dr. RAUL PEÑA"" ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-03-22 10:00:00";tradicional;129128000
396601-reparacion-bloques-aulas-direccion-secretaria-cocina-laboratorio-informatica-colegio-1;396601-reparacion-bloques-aulas-direccion-secretaria-cocina-laboratorio-informatica-colegio-1;396601-reparacion-bloques-aulas-direccion-secretaria-cocina-laboratorio-informatica-colegio-1;;;396601;"""REPARACION DE BLOQUES DE AULAS, DIRECCION Y SECRETARIA, COCINA Y LABORATORIO DE INFORMATICA EN EL COLEGIO NACIONAL PARAGUAYO GERMANO""";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-04-15 10:00:00";tradicional;156900372
399263-adquisicion-camioneta-4-x4-institucion-1;399263-adquisicion-camioneta-4-x4-institucion-1;;;;399263;"Adquisición de Camioneta 4 x4 para la Institución";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-08-02 09:00:00";tradicional;168000000
399762-construccion-veredas-frente-escuelas-ruta-vi-calle-padre-alfredo-huttermann-calle-dr-1;399762-construccion-veredas-frente-escuelas-ruta-vi-calle-padre-alfredo-huttermann-calle-dr-1;399762-construccion-veredas-frente-escuelas-ruta-vi-calle-padre-alfredo-huttermann-calle-dr-1;;;399762;"CONSTRUCCIÓN DE VEREDAS FRENTE A ESCUELAS SOBRE RUTA VI ENTRE CALLE PADRE ALFREDO HUTTERMANN Y CALLE DRES. ZADOFF";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-07-23 09:00:00";tradicional;142022591
400594-construccion-comedor-tipo-1-tipologia-mec-escuela-basica-numero-4-449-cerro-cora-1;400594-construccion-comedor-tipo-1-tipologia-mec-escuela-basica-numero-4-449-cerro-cora-1;400594-construccion-comedor-tipo-1-tipologia-mec-escuela-basica-numero-4-449-cerro-cora-1;;;400594;"CONSTRUCCIÓN DE UN COMEDOR TIPO 1- TIPOLOGIA DEL MEC EN LA ESCUELA BÁSICA NUMERO 4.449 CERRO CORA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-08-24 09:00:00";tradicional;128000536
400945-construccion-2-aulas-tipo-5-80x6-80-planta-baja-tipologia-mec-colegio-nacional-parag-1;400945-construccion-2-aulas-tipo-5-80x6-80-planta-baja-tipologia-mec-colegio-nacional-parag-1;400945-construccion-2-aulas-tipo-5-80x6-80-planta-baja-tipologia-mec-colegio-nacional-parag-1;;;400945;"CONSTRUCCION DE 2 AULAS TIPO 5,80X6,80 PLANTA BAJA- TIPOLOGIA DEL MEC, EN EL COLEGIO NACIONAL PARAGUAYO GERMANO";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-10 08:30:00";tradicional;148358613
401844-adquisicion-camaras-cubiertas-1;401844-adquisicion-camaras-cubiertas-1;401844-adquisicion-camaras-cubiertas-1;;;401844;"ADQUISICIÓN DE CÁMARAS Y CUBIERTAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-07 08:30:00";tradicional;58560000
404987-adquisicion-camion-ad-referendum-plurianual-2022-2023-2024-2025-1;404987-adquisicion-camion-ad-referendum-plurianual-2022-2023-2024-2025-1;404987-adquisicion-camion-ad-referendum-plurianual-2022-2023-2024-2025-1;;;404987;"ADQUISICION DE CAMION- AD REFERENDUM PLURIANUAL 2022-2023-2024-2025";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-12-31;"2022-01-31 08:15:00";tradicional;600000000
