planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
405104-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;405104-provision-almuerzo-escolar-modalidad-cocinando-escuelas-segundo-llamado-3,405104-provision-almuerzo-escolar-modalidad-cocinando-escuelas-1;405104-provision-almuerzo-escolar-modalidad-cocinando-escuelas-segundo-llamado-2;;;405104;"Provisión de Almuerzo escolar modalidad cocinando en escuelas (segundo llamado)";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-07-04 08:15:00";tradicional;277221600
405353-adquisicion-compactador-plurianual-2022-2023-2024-1;405353-adquisicion-compactador-plurianual-2022-2023-2024-1;405353-adquisicion-compactador-plurianual-2022-2023-2024-1;;;405353;"Adquisición de un compactador- Plurianual 2022-2023-2024";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-01-31;"2022-03-07 08:15:00";tradicional;710000000
406279-adquisicion-e-instalacion-acondicionadores-aire-1;406279-adquisicion-e-instalacion-acondicionadores-aire-1;406279-adquisicion-e-instalacion-acondicionadores-aire-1;;;406279;"Adquisición e instalación de acondicionadores de aire ";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-08 08:15:00";tradicional;49800000
405099-adquisicion-vehiculos-plurianual-2022-2023-2024-1;405099-adquisicion-vehiculos-plurianual-2022-2023-2024-1;405099-adquisicion-vehiculos-plurianual-2022-2023-2024-1;;;405099;"ADQUISICION DE VEHICULOS- PLURIANUAL 2022-2023-2024";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-12 08:15:00";tradicional;703000000
404866-construccion-sanitario-sexado-4-40x6-15m-centro-educacion-basica-personas-jovenes-ad-1;404866-construccion-sanitario-sexado-4-40x6-15m-centro-educacion-basica-personas-jovenes-ad-1;404866-construccion-sanitario-sexado-4-40x6-15m-centro-educacion-basica-personas-jovenes-ad-1;;;404866;" CONSTRUCCIÓN DE SANITARIO SEXADO DE 4,40X6,15M EN CENTRO DE EDUCACION BASICA PARA PERSONAS JOVENES Y ADULTOS N° 7146";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-13 08:15:00";tradicional;115965071
408366-adquisicion-seguro-vehiculos-maquinarias-edificio-municipal-1;408366-adquisicion-seguro-vehiculos-maquinarias-edificio-municipal-1;408366-adquisicion-seguro-vehiculos-maquinarias-edificio-municipal-1;;;408366;"ADQUISICION DE SEGURO PARA VEHICULOS, MAQUINARIAS Y EDIFICIO MUNICIPAL";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-18 08:15:00";tradicional;52400000
416109-construccion-aula-tipo-7-20-x-7-20-esc-basica-n-7213-virgen-caacupe-1;416109-construccion-aula-tipo-7-20-x-7-20-esc-basica-n-7213-virgen-caacupe-1;416109-construccion-aula-tipo-7-20-x-7-20-esc-basica-n-7213-virgen-caacupe-1;;;416109;"CONSTRUCCION DE UN AULA TIPO 7.20 X 7.20 ESC. BASICA N° 7213 VIRGEN DE CAACUPE";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-19 08:15:00";tradicional;115218874
416974-construccion-dos-aulas-esc-bas-n-737-fulgencio-yegros-1;416974-construccion-dos-aulas-esc-bas-n-737-fulgencio-yegros-1;416974-construccion-dos-aulas-esc-bas-n-737-fulgencio-yegros-1;;;416974;"CONSTRUCCION DE DOS AULAS EN LA ESC. BAS. N° 737 FULGENCIO YEGROS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 10:15:00";tradicional;186025000
417258-provision-almuerzo-escolar-modalidad-cocinando-escuelas-ad-referendum-ano-2023-1;417258-provision-almuerzo-escolar-modalidad-cocinando-escuelas-ad-referendum-ano-2023-1;417258-provision-almuerzo-escolar-modalidad-cocinando-escuelas-ad-referendum-ano-2023-1;;;417258;"PROVISIÓN DE ALMUERZO ESCOLAR, MODALIDAD COCINANDO EN ESCUELAS- AD REFERENDUM AÑO 2023";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-12-15 08:15:00";tradicional;635850000
417707-construccion-empedrado-calle-caguarene-acceso-esc-bas-n-737-fulgencio-yegros-1;417707-construccion-empedrado-calle-caguarene-acceso-esc-bas-n-737-fulgencio-yegros-1;417707-construccion-empedrado-calle-caguarene-acceso-esc-bas-n-737-fulgencio-yegros-1;;;417707;"Construcción de empedrado Calle Caguarene acceso a la Esc. Bas N° 737 Fulgencio Yegros";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-09-05 08:30:00";tradicional;180158400
