planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
286075-asquisicion-notebook-e-impresora;;;;;286075;"Asquisición de notebook e impresora";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;3500000
286077-construccion-polideportivo-municipal;;;;;286077;"Construcción de Polideportivo Municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2015-02-28;;tradicional;1000000000
288862-servicio-lavado-vehiculo;;;;;288862;"Servicio de lavado de vehiculo";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;28200000
289039-adquisicion-desmalezadora-cortasetos;;;;;289039;"Adquisición de desmalezadora y Cortasetos";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2015-02-28;;tradicional;7000000
289750-adquisicion-cubiertas;289750-adquisicion-cubiertas;289750-adquisicion-cubiertas-1;;;289750;"Adquisicion de cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-13 08:15:00";tradicional;8280000
289921-construccion-comedor-escuela-bas-n-7-213-virgen-caacupe;289921-construccion-comedor-escuela-bas-n-7-213-virgen-caacupe;289921-construccion-comedor-escuela-bas-n-7-213-virgen-caacupe-1;;;289921;"Construccion de un Comedor Escuela BAs. Nº 7.213 Virgen de Caacupe";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-10 08:15:00";tradicional;108625320
288793-construccion-empedrado-calle-juan-e-o-leary-e-manuel-ortiz-guerrero-jose;288793-construccion-empedrado-calle-juan-e-o-leary-e-manuel-ortiz-guerrero-jose-felix-bogad-3,288793-construccion-empedrado-calle-juan-e-o-leary-e-manuel-ortiz-guerrero-jose;288793-construccion-empedrado-calle-juan-e-o-leary-e-manuel-ortiz-guerrero-jose-felix-bogad-1;;;288793;"Construccion de empedrado Calle Juan E. O'leary e/ Manuel Ortiz Guerrero y José Felix Bogado y sobre la Calle Leopoldo Scholler e/ Ex comb. Benjamín Closs y la Calle Uno.";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-09 08:15:00";tradicional;83600875
295090-construccion-comedor-esc-bas-n-1-437-paraguayo-germano-1;295090-construccion-comedor-esc-bas-n-1-437-paraguayo-germano-1;295090-construccion-comedor-esc-bas-n-1-437-paraguayo-germano-1;;;295090;"Construccion de Comedor Esc. Bás. Nº 1.437 Paraguayo Germano";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-21 08:15:00";tradicional;94000000
295432-adquisicion-notebook-accesorios-1;295432-adquisicion-notebook-accesorios-1;;;;295432;"Adquisicion de notebook con accesorios ";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-08-25 10:15:00";tradicional;8000000
285691-adquisicion-combustibles-lubricantes-1;285691-adquisicion-combustibles-lubricantes-1;285691-adquisicion-combustibles-lubricantes-1;;;285691;"Adquisición de combustibles y lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-05-31;"2015-08-03 08:15:00";tradicional;257546000
295989-adquisicion-uniformes-1;295989-adquisicion-uniformes-1;295989-adquisicion-uniformes-1;;;295989;"Adquisición de Uniformes";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 08:15:00";tradicional;14315000
296144-construccion-empedrado-calle-nombre-e-la-paralela-ruta-sexta-excombatiente-benjamin-1;296144-construccion-empedrado-calle-nombre-e-la-paralela-ruta-sexta-excomb-benjamin-closs-1;296144-construccion-empedrado-calle-nombre-e-la-paralela-ruta-sexta-excomb-benjamin-closs-1;;;296144;"Construccion de empedrado Calle Sin Nombre (e/la paralela a la Ruta Sexta y Excomb. Benjamin Closs) y la Calle Sin Nombre (e/ la Calle Rvdo Padre Guillermo Hutte y Hna Pía), Calle CAguarené";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-26 08:15:00";tradicional;93139526
296175-adquisicion-cubiertas-intendencia-municipal-1;296175-adquisicion-cubiertas-intendencia-municipal-1;296175-adquisicion-cubiertas-intendencia-municipal-1;;;296175;"Adquisición cubiertas para la Intendencia Municipal.";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-15 09:15:00";tradicional;3180000
296226-provision-almuerzo-escolar-1;296226-provision-almuerzo-escolar-1;296226-provision-almuerzo-escolar-1;;;296226;"Provisión de Almuerzo Escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-22 09:15:00";tradicional;140000000
296900-construccion-sanitarios-alumnos-docentes-esc-mcal-jose-felix-estigarribia-1;296900-construccion-sanitarios-alumnos-docentes-esc-mcal-jose-felix-estigarribia-1;296900-construccion-sanitarios-alumnos-docentes-esc-mcal-jose-felix-estigarribia-1;;;296900;"Construccion de sanitarios para alumnos y docentes Esc Mcal José Félix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-06-24 08:15:00";tradicional;50045390
297096-construccion-aulas-reparaciones-esc-mcal-jose-felix-estigarribia-1;297096-construccion-aulas-reparaciones-esc-mcal-jose-felix-estigarribia-1;297096-construccion-aulas-reparaciones-esc-mcal-jose-felix-estigarribia-1;;;297096;"Construccion de aulas y Reparaciones en la Esc Mcal José felix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-08-11 09:15:00";tradicional;87699857
297228-adquisicion-mobiliarios-instituciones-educativas-1;297228-adquisicion-mobiliarios-instituciones-educativas-1;297228-adquisicion-mobiliarios-instituciones-educativas-1;;;297228;"Adquisicion de Mobiliarios para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-22 08:15:00";tradicional;68404000
295491-construccion-empedrado-calle-horacio-carisimo-calle-g-calle-h-1;295491-construccion-empedrado-calle-horacio-carisimo-calle-g-calle-h-1;295491-construccion-empedrado-calle-horacio-carisimo-calle-g-calle-h-1;;;295491;"Construccion de empedrado Calle Horacio Carisimo entre Calle G y Calle H";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-08-06 08:15:00";tradicional;121698297
297617-construccion-aula-pre-escolar-esc-paraguayo-germano-1;297617-construccion-aula-pre-escolar-esc-paraguayo-germano-1;297617-construccion-aula-pre-escolar-esc-paraguayo-germano-1;;;297617;"Construccion de aula para Pre-escolar Esc. Paraguayo Germano";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-21 09:15:00";tradicional;99962000
298253-provision-almuerzo-escolar-1;298253-provision-almuerzo-escolar-1;298253-provision-almuerzo-escolar-1;;;298253;" provision de almuerzo escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-08-14 09:15:00";tradicional;140000000
298972-reparacion-pabellones-esc-bas-736-juana-maria-lara-1;298972-reparacion-pabellones-esc-bas-736-juana-maria-lara-1;298972-reparacion-pabellones-esc-bas-736-juana-maria-lara-1;;;298972;"Reparacion de pabellones Esc Bas. 736 Juana María de Lara.";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-14 08:15:00";tradicional;85978000
299199-adquisicion-poliza-seguro-1;;;;;299199;"Adquisicion de póliza de seguro";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2015-10-31;;tradicional;25000000
299589-construccion-empedrado-calle-luis-a-herrera-construccion-veredas-1;299589-construccion-empedrado-calle-14-marzo-acceso-paradas-ruta-sexta-1;299589-construccion-empedrado-calle-14-marzo-acceso-paradas-ruta-sexta-1;;;299589;"Construccion de Empedrado Calle 14 de Marzo y Acceso a paradas sobre ruta sexta";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-02 08:15:00";tradicional;89646469
300036-procidion-almuerzo-escolar-1;300036-adquisicion-almuerzo-escolar-1;300036-adquisicion-almuerzo-escolar-1;;;300036;"Adquisicion de almuerzo escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 09:15:00";tradicional;140000000
300558-construccion-empedrado-calle-1-mayo-fraccion-colonos-1;300558-construccion-empedrado-calle-1-mayo-fraccion-colonos-1;300558-construccion-empedrado-calle-1-mayo-fraccion-colonos-1;;;300558;"Construccion de empedrado Calle 1º de Mayo- Fraccion Los Colonos";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 08:15:00";tradicional;114999983
301064-construccion-empedrado-calle-juan-e-o-leary-calle-samuel-ramirez-calle-robles-calle-1;301064-construccion-empedrado-calle-juan-e-o-leary-calle-samuel-ramirez-calle-robles-calle-1;301064-construccion-empedrado-calle-juan-e-o-leary-calle-samuel-ramirez-calle-robles-calle-1;;;301064;"Construccion de empedrado calle Juan E. O'leary- Calle Samuel Ramirez - Calle Los Robles y Calle 1º de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-02 08:15:00";tradicional;127439113
301498-const-empedrado-calle-acacias-e-gral-bernardino-caballero-ka-aguy-calle-paralelo-rut-1;301498-const-empedrado-calle-acacias-e-gral-bernardino-caballero-ka-aguy-calle-paralelo-rut-1;301498-const-empedrado-calle-acacias-e-gral-bernardino-caballero-ka-aguy-calle-paralelo-rut-1;;;301498;"Const de Empedrado calle las Acacias e/Gral Bernardino Caballero y Ka'aguy, Calle Paralelo a la Ruta Sexta e/ Calle 3 y Horacio Carisimo y e/ Calle 5 y Los Tungales";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-11-30;"2015-12-07 08:15:00";tradicional;118474300
301722-reparacion-mantenimiento-esc-bas-n-4445-cerro-cora-1;;;;;301722;"Reparacion y Mantenimiento Esc. Bás. Nº 4445 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;138602500
301723-construccion-bloque-dos-aulas-esc-bas-n-4-449-cerro-cora-1;;;;;301723;"Construccion de bloque de dos aulas Esc. Bas. Nº 4.449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2015-12-31;;tradicional;131446556
