planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
193121-servicio-recoleccion-residuos;;;;;193121;"Servicio de Recolección de Residuos";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-02;;tradicional;16000000
193600-mantenimiento-reparacion-pavimentos;;;;;193600;"Mantenimiento y reparacion de Pavimentos";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-04;;tradicional;4000000
193878-servicio-limpieza-aseo-fumigacion-vertedero;;;;;193878;"Servicio de limpieza, aseo y fumigación (vertedero)";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-11;;tradicional;10000000
193900-mantenimiento-reparaciones-menores-instalaciones;;;;;193900;"Mantenimiento y reparaciones menores de instalaciones";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-12;;tradicional;2000000
193916-mantenimiento-reparacion-menores-obras-parques-cementerios;;;;;193916;"Mantenimiento y reparacion menores de Obras (parques y cementerios)";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;3500000
194405-servicio-tecnicos-informatica-sistemas-computarizados;;;;;194405;"Servicio tecnicos de informatica y sistemas computarizados";municipalidad-hohenau;160;"Municipalidad de Hohenau";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-15;;tradicional;4000000
194408-servicios-tecnicos-imprenta-impresion-formularios;;;;;194408;"Servicios técnicos de imprenta(impresion de formularios)";municipalidad-hohenau;160;"Municipalidad de Hohenau";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-16;;tradicional;11500000
197757-empedrado-barrio-san-blas;197757-empedrado-barrio-san-blas-calle-a;197757-empedrado-barrio-san-blas-calle-a;;;197757;"Empedrado Barrio San Blas - Calle ""A""";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-17;"2010-09-22 07:45:00";tradicional;48294400
194429-adquisicion-seguros-vehiculos-bienes-edificio-municipal;194429-adquisicion-seguros-vehiculos-bienes-edificio-municipal;;;;194429;"Adquisición de seguros para vehiculos, bienes y edificio municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";DES;Desierta;2010-03-18;"2010-07-29 08:15:00";tradicional;28000000
197752-construccion-empedrado-ruta-vi-frente-senacsa;;;;;197752;"Construccion de empedrado sobre Ruta VI frente a SENACSA";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-18;;tradicional;15548000
197753-empedrado-barrio-san-roque;197753-empedrado-barrio-san-roque,197753-empedrado-barrio-san-roque-1;197753-empedrado-barrio-san-roque;;;197753;"Empedrado en Barrio San Roque";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-09-22 08:45:00";tradicional;83220500
197767-mejoramiento-barrio-pioneros;197767-mejoramiento-barrio-pioneros,197767-mejoramiento-barrio-pioneros-1;;;;197767;"Mejoramiento en Barrio Pioneros";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-03-18;"2010-11-10 07:30:00";tradicional;50000000
194518-servicios-comunicaciones;;;;;194518;"Servicios de Comunicaciones";municipalidad-hohenau;160;"Municipalidad de Hohenau";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;1500000
197772-iluminacion-calle-sargento-reverchon;;;;;197772;"Iluminación Calle Sargento Reverchon";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-22;;tradicional;26000000
194614-adquisicion-papel-carton-e-impresos-utiles-oficina;194614-adquisicion-papel-carton-e-impresos-utiles-oficina;194614-adquisicion-papel-carton-e-impresos-utiles-oficina;;;194614;"Adquisicion de papel, cartón e impresos y utiles de oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-24;"2010-05-12 08:00:00";tradicional;44463600
194621-adquisicion-papel-computacion;;;;;194621;"Adquisicion de papel para computacion";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-26;;tradicional;5000000
194633-adquisicion-productos-artes-graficas;;;;;194633;"Adquisicion de productos de artes graficas";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-29;;tradicional;40000000
195277-adquisicion-utiles-escritorio-oficina-ensenanza;;;;;195277;"Adquisicion de utiles de escritorio, oficina y enseñanza";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-05;;tradicional;5500000
195330-adquisicion-repuestos-accesorios-maquinas-equipos;;;;;195330;"Adquisicion de repuestos y accesorios de maquinas y equipos";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-04-06;;tradicional;4500000
195524-adquisicion-combustibles-lubricantes;195524-adquisicion-combustibles-lubricantes-1,195524-adquisicion-combustibles-lubricantes;195524-adquisicion-combustibles-lubricantes;;;195524;"Adquisicion de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-08;"2010-07-23 09:00:00";tradicional;161393500
195530-adquisicion-cubiertas-camaras-aire;195530-adquisicion-cubiertas-camaras-aire;195530-adquisicion-cubiertas-camaras-aire;;;195530;"Adquisicion de cubiertas y camaras de aire";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-04-09 07:15:00";tradicional;19440000
197462-empedrado-camino-hohenau-i-puerto-paredon;197462-empedrado-camino-hohenau-i-puerto-paredon;;;;197462;"Empedrado camino Hohenau I-Puerto Paredón";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-01;"2010-12-16 07:15:00";tradicional;96434000
197508-ensanchamiento-puente-frente-internado;;;;;197508;"Ensanchamiento del puente frente al internado";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-03;;tradicional;54400000
197746-construccion-empedrado-calle-san-roque-gonzalez-santa-ceuz-ing-bertoni-j;197746-construccion-empedrado-calle-san-roque-gonzalez-santa-ceuz-ing-bertoni-j;;;;197746;"Construccion de empedrado calle San Roque González de Santa Ceuz entre Ing. Bertoni y J.E. O´Leary";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-10;"2010-12-15 09:45:00";tradicional;32240000
197747-construccion-empedrado-calle-ing-moises-bertoni-e-luis-herrera-san-roque;197747-construccion-empedrado-calle-ing-moises-bertoni-e-luis-herrera-san-roque;;;;197747;"Construccion de empedrado calle Ing. Moises Bertoni e/ Luis de Herrera y San Roque";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-14;"2010-10-26 08:15:00";tradicional;27053000
197749-construccion-empedrado-calle-proceres-mayo-e-carlos-a-lopez-san-blas;197749-construccion-empedrado-calle-proceres-mayo-e-carlos-a-lopez-san-blas;;;;197749;"Construccion de empedrado calle Proceres de Mayo e/ Carlos A. Lopez y San Blas";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-15;"2010-12-13 07:15:00";tradicional;21450000
197530-construccion-veredas-frente-raices-s-a;;;;;197530;"Construccion de veredas frente a RAICES S.A.";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-16;;tradicional;26118959
197750-construccion-empedrado-calle-san-blas-e-juan-e-o-leary-proceres-mayo;197750-construccion-empedrado-calle-san-blas-e-juan-e-o-leary-proceres-mayo,197750-construccion-empedrado-calle-san-blas-e-juan-e-o-leary-proceres-mayo-1;197750-construccion-empedrado-calle-san-blas-e-juan-e-o-leary-proceres-mayo;;;197750;"Construccion de empedrado calle San Blas e/ Juan E O´Leary y Proceres de Mayo";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-16;"2010-10-29 07:45:00";tradicional;66434500
197751-construccion-empedrado-calle-bertoni-e-carlos-antonio-lopez;197751-construccion-empedrado-calle-bertoni-e-carlos-antonio-lopez;;;;197751;"Construccion de empedrado calle Bertoni e/ Carlos Antonio Lopez";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-16;"2010-12-15 08:45:00";tradicional;21450000
197628-construccion-camineros-cementerio-hohenau-centro;197628-construccion-camineros-cementerio-hohenau-centro;;;;197628;"Construccion de camineros del Cementerio Hohenau Centro";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-17;"2010-09-28 09:00:00";tradicional;23430065
197643-construccion-empedrado-barrio-mirador;197643-construccion-empedrado-calle-jose-felixbogado-barrio-mirador-1,197643-construccion-empedrado-barrio-mirador;197643-construccion-empedrado-calle-jose-felixbogado-barrio-mirador;;;197643;"Construccion de empedrado Calle Jose FelixBogado, Barrio El Mirador";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-09-20 08:30:00";tradicional;77003500
197748-construccion-empedrado-calle-dr-luis-herrera-e-jose-asuncion-flores;197748-construccion-empedrado-calle-dr-luis-herrera-e-juan-e-oleary-e-ing-hernand;197748-construccion-empedrado-calle-dr-luis-herrera-e-juan-e-oleary-e-ing-hernand;;;197748;"Construccion de empedrado calle Dr Luis de Herrera e/ Juan E. Oleary e Ing Hernando Bertoni";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-21;"2010-07-26 07:30:00";tradicional;30476976
197638-construccion-empedrado-barrio-universitario;197638-construccion-empedrado-barrio-universitario-1,197638-construccion-empedrado-barrio-universitario-segundo-llamado-2,197638-construccion-empedrado-barrio-universitario;;;;197638;"Construccion de empedrado en Barrio Universitario";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-06-23;"2010-09-30 08:00:00";tradicional;31200000
197814-empedrado-calle-acacias;;;;;197814;"Empedrado calle las Acacias";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;65000000
197862-artesano-roga-parada-omnibus;;;;;197862;"Artesano Roga y Parada de Omnibus";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-06-23;;tradicional;195928017
197902-senalizacion-interna-edificio-municipal;;;;;197902;"Señalizacion interna edificio Municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-06-23;;tradicional;15000000
197946-construccion-patio-interior-predio-municipal;197946-construccion-patio-interior-predio-municipal;197946-construccion-patio-interior-predio-municipal;;;197946;"Construccion de Patio Interior del Predio Municipal";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-04-22 07:15:00";tradicional;88994510
194514-servicios-tecnicos-publicidad-propaganda;;;;;194514;"Servicios tecnicos de publicidad y propaganda";municipalidad-hohenau;160;"Municipalidad de Hohenau";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";PLAN;Planificada;2010-07-13;;tradicional;30145000
199674-equipo-semaforo-avda-o-tischler-padre-g-hutte;;;;;199674;"Equipo de semáforo sobre Avda O. Tischler y Padre G. Hutte";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-11;;tradicional;30711446
193876-mantenimiento-reparaciones-menores-vehiculos;;;;;193876;"Mantenimiento y reparaciones menores de vehiculos";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;19582000
194527-adquisicion-alimento-personas;;;;;194527;"Adquisicion de alimento para personas";municipalidad-hohenau;160;"Municipalidad de Hohenau";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;5500000
194605-adquisicion-prendas-vestir;;;;;194605;"Adquisicion de prendas de vestir";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;1000000
194704-adquisicion-elementos-limpieza;194704-adquisicion-elementos-limpieza;;;;194704;"Adquisicion de elementos de limpieza";municipalidad-hohenau;160;"Municipalidad de Hohenau";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-17;"2010-11-01 07:15:00";tradicional;6500000
195502-adquisicion-tintas-pinturas-colorante;195502-adquisicion-tintas-pinturas-colorante-1,195502-adquisicion-tintas-pinturas-colorante;;;;195502;"Adquisicion de tintas, pinturas y colorante";municipalidad-hohenau;160;"Municipalidad de Hohenau";32;16;"Productos quimicos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-17;"2010-11-03 07:15:00";tradicional;4000000
195545-adquisicion-estructuras-metalicas-acabadas;;;;;195545;"Adquisicion de estructuras metálicas acabadas";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;1000000
198829-adquisicion-escritorios-sillas-estantes-acondicionador-aire;;;;;198829;"Adquisicion de escritorios, sillas, estantes y acondicionador de aire";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-17;;tradicional;19500000
197447-reparaciones-mayores-equipos-rep-mant-motoniveladora;197447-reparaciones-mayores-equipos-rep-mant-motoniveladora-1,197447-reparaciones-mayores-equipos-rep-mant-motoniveladora;;;;197447;"Reparaciones Mayores de Equipos (Rep. y Mant. de Motoniveladora)";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-18;"2010-11-04 07:15:00";tradicional;80000000
202985-reparaciones-mayores-equipos-rep-camion-mitsubishi-canter;202985-reparaciones-mayores-equipos-rep-camion-mitsubishi-canter;;;;202985;"Reparaciones mayores de Equipos (Rep. Camión Mitsubishi Canter";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-18;"2010-09-27 07:45:00";tradicional;25000000
203001-publicidad-propaganda;;;;;203001;"Publicidad y Propaganda";municipalidad-hohenau;160;"Municipalidad de Hohenau";24;8;"Publicidad y Propaganda";2;CE;"Contratación por Excepción";PLAN;Planificada;2010-08-18;;tradicional;27145000
193593-mantenimiento-reparacion-vias-caminos;;;;;193593;"Mantenimiento y reparacion de Vias de Caminos";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;4000000
193641-mantenimiento-reparaciones-menores-equipos-muebles-oficina;;;;;193641;"Mantenimiento y reparaciones menores de Equipos y Muebles de Oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;7000000
203025-adquisicion-herramientas-menores;;;;;203025;"Adquisición de Herramientas Menores";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;5000000
203033-adquisicion-equipos-informaticos;;;;;203033;"Adquisición de Equipos Informáticos";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;14828017
203039-adquisicion-desmalezadoras-motosierra;;;;;203039;"Adquisición de desmalezadoras y motosierra";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-19;;tradicional;12000000
193629-mantenimiento-reparaciones-menores-edificios-locales;;;;;193629;"Mantenimiento y reparaciones menores de edificios y locales";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2010-08-20;;tradicional;4000000
203140-construccion-puente-celular-hohenau-iii;203140-construccion-puente-celular-hohenau-iii;;;;203140;"Construcción de Puente Celular en Hohenau III ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-08-23;"2010-10-01 07:45:00";tradicional;100000000
197850-construccion-desague-pluvial-calle-padre-hutte;197850-construccion-desague-pluvial-calle-padre-hutte;197850-construccion-desague-pluvial-calle-padre-hutte;;;197850;"Construccion de Desagüe Pluvial, Calle PAdre Hütte";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-17 08:45:00";tradicional;67550000
203388-construccion-bocacalles-veredas-badenes-calle-padre-hutte;203388-construccion-bocacalles-veredas-badenes-calle-padre-hutte;203388-construccion-bocacalles-veredas-badenes-calle-padre-hutte;;;203388;"Construcción de Bocacalles, Veredas y Badenes, Calle Padre Hutte";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-08-31;"2010-11-05 07:45:00";tradicional;54510000
198864-adquisicion-computadoras-accesorios;198864-adquisicion-computadoras-accesorios;;;;198864;"Adquisicion de computadoras y accesorios";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-07;"2010-09-28 07:45:00";tradicional;10000000
203636-insecticidas-fumigantes;;;;;203636;"insecticidas y fumigantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";32;16;"Productos quimicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-09-09;;tradicional;3500000
197909-construccion-bano-cementerio-hohenau-ii;197909-construccion-bano-cementerio-hohenau-ii;;;;197909;"Construccion de Baño en Cementerio Hohenau II";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-14;"2010-10-04 07:45:00";tradicional;35000000
199709-restauracion-centro-historico-cultural;199709-restauracion-centro-historico-cultural;;;;199709;"Restauración del Centro Histórico Cultural";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-09-15;"2010-10-29 08:45:00";tradicional;32379338
206211-adquisicion-pinturas-asfaltica;206211-adquisicion-pinturas-asfaltica;206211-adquisicion-pinturas-asfaltica;;;206211;"Adquisición de Pinturas Asfáltica";municipalidad-hohenau;160;"Municipalidad de Hohenau";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-09 07:15:00";tradicional;17100000
206331-construccion-empedrado-calle-bernardino-caballero;206331-construccion-empedrado-calle-bernardino-caballero;206331-construccion-empedrado-calle-bernardino-caballero;;;206331;"Construcción de Empedrado Calle Bernardino Caballero";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-12-09 09:15:00";tradicional;64250000
206341-adquisicion-motos;206341-adquisicion-motos;;;;206341;"Adquisición de motos";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-10 07:45:00";tradicional;20102805
206343-adquisicion-desmalezadoras-motosierra;206343-adquisicion-desmalezadoras-motosierra;;;;206343;"Adquisición de desmalezadoras y motosierra";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-10 10:45:00";tradicional;12000000
206362-adquisicion-camioneta;;;;;206362;"Adquisición de Camioneta";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-11-30;;tradicional;60000000
206366-adquisicion-equipos-seguridad-institucional;206366-adquisicion-equipos-seguridad-institucional;;;;206366;"Adquisición de Equipos de Seguridad Institucional";municipalidad-hohenau;160;"Municipalidad de Hohenau";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2010-11-30;"2010-12-16 08:15:00";tradicional;15000000
