planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
321386-servicio-lavado-vehiculos-maquinarias-1;;;;;321386;"Servicio de lavado de vehiculos y maquinarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-01-31;;tradicional;14810000
321233-adquisicion-poliza-seguros-1;321233-adquisicion-poliza-seguros-1;321233-adquisicion-poliza-seguros-1;;;321233;"Adquisicion de Póliza de Seguros";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-22 08:15:00";tradicional;26300000
322367-adquisicion-muebles-instituciones-educativas-municipalidad-1;322367-adquisicion-muebles-instituciones-educativas-municipalidad-1;322367-adquisicion-muebles-instituciones-educativas-municipalidad-1;;;322367;"Adquisicion de muebles a Instituciones Educativas y la Municipalidad";municipalidad-hohenau;160;"Municipalidad de Hohenau";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-02-23 08:15:00";tradicional;72460000
322476-adquisicion-combustibles-lubricantes-1;322476-adquisicion-combustibles-lubricantes-3,322476-adquisicion-combustibles-lubricantes-1;322476-adquisicion-combustibles-lubricantes-1;;;322476;"Adquisición de Combustibles y Lubricantes";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-05-11 08:15:00";tradicional;143572000
322709-adquisicion-utiles-oficina-1;;;;;322709;"Adquisicion de útiles de Oficina";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;17695000
324651-adquisicion-inmueble-zona-rural-hoh-v-1;324651-adquisicion-inmueble-zona-rural-hoh-v-1;324651-adquisicion-inmueble-zona-rural-hoh-v-1;;;324651;"Adquisición de Inmueble Zona Rural Hoh. V ";municipalidad-hohenau;160;"Municipalidad de Hohenau";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-03-31;"2017-05-02 07:45:00";tradicional;109999999
326292-adquisicion-cubiertas-1;326292-adquisicion-cubiertas-1;326292-adquisicion-cubiertas-1;;;326292;"Adquisición de Cubiertas";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 08:15:00";tradicional;34780000
330523-adquisicion-servicio-impresiones-varias-1;;;;;330523;"Adquisición de servicio de impresiones varias";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2017-03-31;;tradicional;24000000
330583-provision-almuerzo-escolar-1;330583-provision-almuerzo-escolar-1;330583-provision-almuerzo-escolar-1;;;330583;"Provision de Almuerzo Escolar";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-18 08:15:00";tradicional;88891400
321340-adquisicion-omnibus-1;321340-adquisicion-omnibus-1;321340-adquisicion-omnibus-1;;;321340;"Adquisición de omnibus";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-06-05 08:15:00";tradicional;228000000
331742-provision-almuerzo-escolar-modalidad-catering-1;331742-provision-almuerzo-escolar-modalidad-catering-1;331742-provision-almuerzo-escolar-modalidad-catering-1;;;331742;"Provision de Almuerzo escolar, modalidad catering";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-06-06 08:15:00";tradicional;679043200
331781-servicio-consultoria-modernizacion-departamento-catastro-implementacion-sistema-info-1;331781-servicio-consultoria-modernizacion-departamento-catastro-implementacion-sistema-info-3,331781-servicio-consultoria-modernizacion-departamento-catastro-implementacion-sistema-info-1;331781-servicio-consultoria-modernizacion-departamento-catastro-implementacion-sistema-info-1;;;331781;"Servicio de Consultoría para Modernización del Departamento de Catastro Mediante la implementación de un Sistema de Información Geográfica Libre, Migración y Corrección de Cartografía, con Actualización de los Registros de las Construcciones ";municipalidad-hohenau;160;"Municipalidad de Hohenau";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-08-02 08:15:00";tradicional;245000000
332029-construccion-empedrado-calle-german-meiner-tramo-1-2-barrio-mirador-calle-exc-agusti-1;332029-construccion-empedrado-calle-german-gmeiner-tramo-1-2-barrio-mirador-calle-exc-agust-1;332029-construccion-empedrado-calle-german-gmeiner-tramo-1-2-barrio-mirador-calle-exc-agust-1;;;332029;"Construcción de empedrado Calle German Gmeiner tramo 1 y 2, Barrio El Mirador y Calle Exc. Agustín Olazar Araujo e/ Exc. Heriberto Florentín, Barrio San José";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-13 08:15:00";tradicional;119190333
332450-contruccion-empedrado-calle-exc-benjamin-closs-e-exc-arturo-kuschel-exc-sigfredo-tis-1;332450-contruccion-empedrado-calle-exc-benjamin-closs-e-exc-arturo-kuschel-exc-sigfredo-tis-1;332450-contruccion-empedrado-calle-exc-benjamin-closs-e-exc-arturo-kuschel-exc-sigfredo-tis-1;;;332450;"Contrucción de empedrado Calle Exc. Benjamin Closs E/ Exc Arturo Kuschel y Exc Sigfredo Tischler Kegler y Calle Independencia Nacional E/ Calle Cnel José Félix Bogado y Calle Manuel Ortiz Guerrero, Calle Boqueron e/ Ruta Sexta y Guillermo Closs";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-26 08:15:00";tradicional;145282666
332817-construccion-empedrado-calle-exc-edwin-roberto-gerke-hein-e-calles-lapachos-agente-1;332817-construccion-empedrado-calle-exc-edwin-roberto-gerke-hein-e-calles-lapachos-agente-1;332817-construccion-empedrado-calle-exc-edwin-roberto-gerke-hein-e-calles-lapachos-agente-1;;;332817;"Construccion de empedrado Calle Exc. Edwin Roberto Gerke Hein e/ Calles Los Lapachos y Agente de Policía Francisco Olazar y Calle Renius Kettermann e/ Avda. Mcal Francisco Solano López y Avda Ciencias Agrarias";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-06-27 08:15:00";tradicional;141394437
333312-adquisicion-retroexcavadora-plurianual-1;333312-adquisicion-retroexcavadora-plurianual-1;333312-adquisicion-retroexcavadora-plurianual-1;;;333312;"Adquisición de retroexcavadora - Plurianual";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-07-31;"2017-09-15 08:15:00";tradicional;597925000
333810-adquisicion-camioneta-cerrada-tipo-minibus-1;;;;;333810;"Adquisición de una camioneta cerrada tipo minibus";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2017-08-31;;tradicional;203500000
335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-1;335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-1;335323-reparaciones-pabellon-antiguo-aulas-colegio-nacional-santa-maria-hohenau-5-3;;;335323;"Reparaciones varias del pabellón antiguo de aulas, Colegio Nacional Santa Maria Hohenau 5";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-05 08:15:00";tradicional;130000000
333816-adquisicion-combustibles-1;333816-adquisicion-combustibles-1;333816-adquisicion-combustibles-1;;;333816;"Adquisición de Combustibles";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-24 08:15:00";tradicional;103755000
335454-construccion-aula-pre-escolar-sanitarios-esc-virgen-caacupe-1;335454-construccion-aula-pre-escolar-sanitarios-esc-virgen-caacupe-1;335454-construccion-aula-pre-escolar-sanitarios-esc-virgen-caacupe-1;;;335454;"Construcción de aula pre escolar y sanitarios en la Esc. Virgen de Caacupé";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-11 10:15:00";tradicional;124197520
335651-construccion-comedor-esc-bas-n-129-mcal-jose-felix-estigarribia-1;335651-construccion-comedor-esc-bas-n-129-mcal-jose-felix-estigarribia-1;335651-construccion-comedor-esc-bas-n-129-mcal-jose-felix-estigarribia-1;;;335651;"Construcción de comedor Esc. Bás Nº 129 Mcal. José Félix Estigarribia";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 08:15:00";tradicional;116963111
336645-construccion-aula-pre-escolar-esc-basica-n-4449-cerro-cora-1;336645-construccion-aula-pre-escolar-esc-basica-n-4449-cerro-cora-1;336645-construccion-aula-pre-escolar-esc-basica-n-4449-cerro-cora-1;;;336645;"Construcción de aula para pre escolar Esc. Básica Nº 4449 Cerro Corá";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 08:15:00";tradicional;105000000
337228-adquisicion-cubiertas-motoniveladora-1;337228-adquisicion-cubiertas-motoniveladora-1;337228-adquisicion-cubiertas-motoniveladora-1;;;337228;"Adquisición de cubiertas para motoniveladora";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-17 08:15:00";tradicional;27900000
