planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
371826-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;371826-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;371826-provision-almuerzo-escolar-modalidad-alimentos-ofrecidos-servicio-plato-servido-cate-1;;;371826;"PROVISION DE ALMUERZO ESCOLAR, EN LA MODALIDAD DE ALIMENTOS OFRECIDOS POR EL SERVICIO DE PLATO SERVIDO (CATERING)- AD REFERENDUM";municipalidad-hohenau;160;"Municipalidad de Hohenau";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-02-29;"2020-03-02 08:30:00";tradicional;928332000
374045-construccion-empedrado-calle-colectora-frente-pirapey-calle-proceres-mayo-1;;;;;374045;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE COLECTORA FRENTE A PIRAPEY Y SOBRE CALLE PRÓCERES DE MAYO";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-02-29;;tradicional;154161640
374929-para-adquisicion-camaras-cubiertas-flota-vehiculos-municipalidad-hohenau-1;374929-adquisicion-camaras-cubiertas-flota-vehiculos-municipalidad-hohenau-1;374929-adquisicion-camaras-cubiertas-flota-vehiculos-municipalidad-hohenau-1;;;374929;"""ADQUISICIÓN DE CÁMARAS Y CUBIERTAS PARA LA FLOTA DE VEHÍCULOS DE LA MUNICIPALIDAD DE HOHENAU""";municipalidad-hohenau;160;"Municipalidad de Hohenau";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-20 08:30:00";tradicional;92420000
375778-adquisicion-tractor-linea-jardin-1;375778-adquisicion-tractor-linea-jardin-1;375778-adquisicion-tractor-linea-jardin-1;;;375778;"""Adquisición de Tractor de la línea de Jardín""";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-03 10:00:00";tradicional;28600000
375435-construccion-empedrado-calle-ex-combatiente-eduardo-maguett-1;375435-construccion-empedrado-calle-ex-combatiente-eduardo-maguett-1;375435-construccion-empedrado-calle-ex-combatiente-eduardo-maguett-1;;;375435;"CONSTRUCCION DE EMPEDRADO CALLE EX COMBATIENTE EDUARDO MAGUETT";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-03-06 08:30:00";tradicional;75194300
375460-construccion-empedrado-calle-rodolfo-hamann-1;375460-construccion-empedrado-calle-rodolfo-hamann-1;375460-construccion-empedrado-calle-rodolfo-hamann-1;;;375460;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE RODOLFO HAMANN";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-02-24 08:30:00";tradicional;99152000
376331-adquisicion-textiles-vestuarios-1;;;;;376331;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";municipalidad-hohenau;160;"Municipalidad de Hohenau";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;25000000
376338-adquisicion-productos-papeleria-1;;;;;376338;"ADQUISICIÓN DE PRODUCTOS DE PAPELERÍA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;65000000
376376-adquisicion-bienes-consumo-oficina-e-insumos-1;;;;;376376;"ADQUISICION DE BIENES DE CONSUMO DE OFICINA E INSUMOS";municipalidad-hohenau;160;"Municipalidad de Hohenau";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;80000000
376385-adquisicion-combustible-1;;;;;376385;"ADQUISICIÓN DE COMBUSTIBLE";municipalidad-hohenau;160;"Municipalidad de Hohenau";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2020-04-30;;tradicional;270000000
376493-adquisicion-camioneta-doble-cabina-departamento-transito-municipalidad-hohenau-1;;;;;376493;"ADQUISICIÓN DE CAMIONETA DOBLE CABINA PARA EL DEPARTAMENTO DE TRANSITO DE LA MUNICIPALIDAD DE HOHENAU";municipalidad-hohenau;160;"Municipalidad de Hohenau";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;150000000
376511-estudio-proyecto-inversion-1;;;;;376511;"ESTUDIO DE PROYECTO DE INVERSIÓN ";municipalidad-hohenau;160;"Municipalidad de Hohenau";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-04-30;;tradicional;52000000
377642-construccion-empedrado-calle-colectora-paralela-ruta-vi-calle-moises-bertoni-calle-1;377642-construccion-empedrado-calle-colectora-paralela-ruta-vi-calle-moises-bertoni-calle-1;377642-construccion-empedrado-calle-colectora-paralela-ruta-vi-calle-moises-bertoni-calle-1;;;377642;"CONSTRUCCIÓN DE EMPEDRADO CALLE COLECTORA PARALELA A RUTA VI ENTRE CALLE MOISES BERTONI Y CALLE CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-04-30 08:30:00";tradicional;59019750
382846-contratacion-seguros-edificios-vehiculos-1;382846-contratacion-seguros-edificios-vehiculos-segundo-llamado-3,382846-contratacion-seguros-edificios-vehiculos-1;382846-contratacion-seguros-edificios-vehiculos-segundo-llamado-1;;;382846;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS Y VEHÍCULOS- SEGUNDO LLAMADO";municipalidad-hohenau;160;"Municipalidad de Hohenau";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-10-02 08:00:00";tradicional;34450000
382940-construccion-bano-sexado-tipo-4-40-x-6-15-tirantes-h-a-tejas-espanolas-topologia-mec-1;382940-construccion-bano-sexado-tipo-4-40-x-6-15-tirantes-h-a-tejas-espanolas-topologia-mec-1;382940-construccion-bano-sexado-tipo-4-40-x-6-15-tirantes-h-a-tejas-espanolas-topologia-mec-1;;;382940;"CONSTRUCCIÓN DE UN BAÑO SEXADO TIPO 4.40 X 6.15 CON TIRANTES DE Hº Aº Y TEJAS ESPAÑOLAS ? TOPOLOGIA MEC EN EL INMUEBLE INDIVIDUALIZADO COMO PADRON 1429 ESC. BAS. Nº 746 DOÑA JUANA MARIA DE LARA";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-07-01 08:30:00";tradicional;103250000
383267-construccion-empedrado-calle-ing-hernando-bertoni-calles-siervas-espiritu-santo-san-1;383267-construccion-empedrado-calle-ing-hernando-bertoni-calles-siervas-espiritu-santo-san-1;;;;383267;"""CONSTRUCCIÓN DE EMPEDRADO SOBRE CALLE ING. HERNANDO BERTONI ENTRE LAS CALLES SIERVAS DEL ESPIRITU SANTO Y SAN BLAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2020-07-31;"2020-07-13 09:30:00";tradicional;110588573
383375-construccion-empedrado-calle-ing-hernando-bertoni-calles-carlos-antonio-lopez-dr-eus-1;383375-construccion-empedrado-calle-ing-hernando-bertoni-calles-carlos-antonio-lopez-dr-eus-1;;;;383375;"""CONSTRUCCION DE EMPEDRADO SOBRE CALLE ING. HERNANDO BERTONI ENTRE LAS CALLES CARLOS ANTONIO LOPEZ Y DR. EUSEBIO AYALA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";SUS;Suspendida;2020-07-31;"2020-07-13 08:30:00";tradicional;66231296
382938-construccion-bano-sexado-tipo-4-40-x-6-15-tirantes-h-a-tejas-espanolas-topologia-mec-1;382938-construccion-bano-sexado-tipo-4-40-x-6-15-tirantes-h-a-tejas-espanolas-topologia-mec-1;382938-construccion-bano-sexado-tipo-4-40-x-6-15-tirantes-h-a-tejas-espanolas-topologia-mec-1;;;382938;"CONSTRUCCIÓN DE UN BAÑO SEXADO TIPO 4.40 X 6.15 CON TIRANTES DE Hº Aº Y TEJAS ESPAÑOLAS ? TOPOLOGIA MEC EN EL INMUEBLE INDIVIDUALIZADO COMO PADRON 261 ESC. BAS. Nº 737 FULGENCIO YEGROS.";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-03 08:30:00";tradicional;87905312
383492-construccion-adecuacion-parada-omnibus-1;;;;;383492;"CONSTRUCCIÓN Y ADECUACIÓN DE PARADA PARA ÓMNIBUS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2020-08-31;;tradicional;91314810
383510-construccion-bano-sexado-tipo-4-40x6-15-techo-tejas-espanolas-tirantes-h-a-topologia-1;383510-construccion-bano-sexado-tipo-4-40x6-15-techo-tejas-espanolas-tirantes-h-a-topologia-1;383510-construccion-bano-sexado-tipo-4-40x6-15-techo-tejas-espanolas-tirantes-h-a-topologia-1;;;383510;"CONSTRUCCIÓN DE UN BAÑO SEXADO TIPO DE 4,40X6,15 CON TECHO DE TEJAS ESPAÑOLAS Y TIRANTES DE H°A° TOPOLOGIA MEC EN EL INMUEBLE INDIVIDUALIZADO COMO PADRÓN 806 ESCUELA BÁSICA N°1.437 PARAGUAYO GERMANA ";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-08-24 08:30:00";tradicional;105031761
384384-construccion-empedrado-calle-proceres-mayo-calle-siervas-espiritu-santo-calle-san-bl-1;384384-construccion-empedrado-calle-proceres-mayo-calle-siervas-espiritu-santo-calle-san-bl-1;384384-construccion-empedrado-calle-proceres-mayo-calle-siervas-espiritu-santo-calle-san-bl-1;;;384384;"CONSTRUCCION DE EMPEDRADO CALLE PROCERES DE MAYO ENTRE CALLE SIERVAS DEL ESPIRITU SANTO Y CALLE SAN BLAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-07 09:00:00";tradicional;72222249
384934-cambio-aberturas-escuela-bas-n-4449-cerro-cora-1;384934-cambio-aberturas-escuela-bas-n-4449-cerro-cora-reparacion-aulas-cambios-aberturas-vi-1;384934-cambio-aberturas-escuela-bas-n-4449-cerro-cora-reparacion-aulas-cambios-aberturas-vi-1;;;384934;"CAMBIO DE ABERTURAS EN LA ESCUELA BAS. N°.4449 CERRO CORA (REPARACIÓN DE AULAS: CAMBIOS DE ABERTURAS, VIGA DE MADERA Y CHAPA GALVANIZADA)";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-09-11 08:30:00";tradicional;15153484
385165-construccion-empedrado-calle-luis-a-herrera-avda-elsa-graf-calle-hernandarias-1;385165-construccion-empedrado-calle-luis-a-herrera-avda-elsa-graf-calle-hernandarias-1;;;;385165;"CONSTRUCCION DE EMPEDRADO SOBRE CALLE LUIS A. DE HERRERA ENTRE AVDA.ELSA GRAF Y CALLE HERNANDARIAS";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-10-31;"2020-09-15 08:30:00";tradicional;112405391
385793-adquisicion-equipos-informaticos-instituciones-educativas-municipio-hohenau-1;385793-adquisicion-equipos-informaticos-instituciones-educativas-municipio-hohenau-1;385793-adquisicion-equipos-informaticos-instituciones-educativas-municipio-hohenau-1;;;385793;"Adquisición de Equipos Informáticos para las Instituciones Educativas del Municipio de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-04 09:00:00";tradicional;153500000
386280-construccion-techado-polideportivo-esc-basica-1437-colegio-nacional-paraguayo-german-1;386280-construccion-techado-polideportivo-esc-basica-1437-colegio-nacional-paraguayo-german-1;386280-construccion-techado-polideportivo-esc-basica-1437-colegio-nacional-paraguayo-german-1;;;386280;"Construcción de Techado de Polideportivo en la Esc. Básica 1437 y Colegio Nacional Paraguayo Germana";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-11-09 08:00:00";tradicional;117678276
385297-construccion-bano-sexado-tipo-4-40-x-6-15-techo-tejas-espanolas-tirantes-h-a-obras-1;385297-construccion-bano-sexado-tipo-4-40-x-6-15-m-obras-complementarias-escuela-nacional-1;385297-construccion-bano-sexado-tipo-4-40-x-6-15-m-obras-complementarias-escuela-nacional-1;;;385297;"""CONSTRUCCION DE UN BAÑO SEXADO TIPO 4.40 X 6.15 M CON OBRAS COMPLEMENTARIAS EN ESCUELA NACIONAL DE COMERCIO RAUL PEÑA""";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-10-26 08:00:00";tradicional;102250022
386528-construccion-vereda-frente-escuelas-avda-fundadores-1;386528-construccion-vereda-frente-escuelas-avda-fundadores-1;386528-construccion-vereda-frente-escuelas-avda-fundadores-1;;;386528;"CONSTRUCCIÓN DE VEREDA FRENTE A ESCUELAS SOBRE AVDA. LOS FUNDADORES";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-11-12 08:00:00";tradicional;154870057
386963-reparacion-bano-escuela-basica-n-4-449-cerro-cora-1;386963-reparacion-bano-escuela-basica-n-4-449-cerro-cora-1;386963-reparacion-bano-escuela-basica-n-4-449-cerro-cora-1;;;386963;"REPARACION DE BAÑO EN ESCUELA BASICA N° 4.449 CERRO CORA";municipalidad-hohenau;160;"Municipalidad de Hohenau";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-11-30;"2020-12-03 09:00:00";tradicional;35900947
