id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UVcwOJZ9OCs%253D;acta_camaras_y_cubiertas_1414520416576.pdf;"2014-10-28 15:25:48";"2014-11-11 18:29:46";"Acta de Apertura";adjudicacion;35;
GSB4Eqw2WQo%253D;cuadro_comparativo_camaras_y_cubiertas_1414520463476.pdf;"2014-10-28 15:25:48";"2014-11-11 18:29:46";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a8MgML4408M%253D;2da_notificacion_a_oferentes_1415272221036.pdf;"2014-11-06 08:10:27";"2014-11-11 18:29:46";"Informe de Evaluación";adjudicacion;36;
ndNqXgqoBx8%253D;informe_complementario_96_camaras_y_cubiertas_1414520768248.pdf;"2014-10-28 15:26:22";"2014-11-11 18:29:46";"Informe de Evaluación";adjudicacion;36;
%252BshbxHa1h00%253D;informe_comite_88_camaras_y_cubiertas_1414520439404.pdf;"2014-10-28 15:25:48";"2014-11-11 18:29:46";"Informe de Evaluación";adjudicacion;36;
ZzljLLAUwes%253D;notificacion_camaras_y_cubiertas_1era_notificacion_1414520480207.pdf;"2014-10-28 15:25:48";"2014-11-11 18:29:46";"Notificación al Oferente";adjudicacion;39;
IFkTqCntMOo%253D;contrato_252_camara_y_cubiertas_is_277748_1424181235964.pdf;"2015-02-17 10:54:03";"2015-02-18 14:36:37";"Orden de Compra o Contrato";contrato;123;
cSWNggdX6jE%253D;resolucion_761_adq_de_camaras_y_cubiertas_rectificacion_1415711163725.pdf;"2014-11-11 10:06:08";"2014-11-11 18:29:46";"Resolución de Adjudicación";adjudicacion;37;
Wx9bQmvv9hE%253D;resolucion_738_adquisicion_de_camaras_y_cubiertas_1414520775618.pdf;"2014-10-28 15:26:22";"2014-11-11 18:29:46";"Resolución de Adjudicación";adjudicacion;37;
wipkeSw%252B2SA%253D;resolucion_738_adquisicion_de_camaras_y_cubiertas_1414520446107.pdf;"2014-10-28 15:25:48";"2014-11-11 18:29:46";"Resolución de Adjudicación";adjudicacion;37;
