id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
44aWCkOObEc%3D;41112409;"Analizadores de presion";"Analizadores de presion";20
KoVfnIndLEw%3D;41111501;"Balanzas de carga superior y accesorios";"Balanzas de carga superior y accesorios";2
ZmIK4ZVuJOw%3D;42181515;"Bandejas de examen y accesorios";"Bandejas de examen y accesorios";4
EomywhHx0KQ%3D;42191807;"Camas de cuidado del paciente o accesorios de uso general";"Camas de cuidado del paciente o accesorios de uso general";1
%2F5XzKMUWvWI%3D;42192207;"Camillas de paciente o accesorios de camilla";"Camillas de paciente o accesorios de camilla";1
cvTuXUw6NLI%3D;42301506;"Estetoscopios de auriculares duales";"Estetoscopios de auriculares duales";6
%2BmHQztfcfgE%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina";2
5wDyYZ4UJlU%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina";2
AwE5WCp49hQ%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina";2
JBR7UD6c3RQ%3D;42301502;"Maniquis humanos anatomicos para formacion y estudios de medicina";"Maniquis humanos anatomicos para formacion y estudios de medicina";4
mZZwrsiNa1I%3D;42141607;"Orinales de enfermo para uso general";"Orinales de enfermo para uso general";5
