slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
151545-william-victor-negrete-yambay-1;LP-24001-10-54144;"2010-05-11 00:00:00";151545;"LPN 77/09 ""AMPLIACIÓN Y REMODELACIÓN DEL HOSPITAL REGIONAL DE CORONEL OVIEDO""";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3918337596;PYG;Guaraníes;;"2010-05-11 00:00:00"
190173-william-victor-negrete-yambay-1;LP-23002-10-9422;"2010-08-31 14:54:31.038265";190173;"CONSTRUCCION DE OBRAS - CIT";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1213059315;PYG;Guaraníes;;"2010-08-31 14:54:31"
205237-william-victor-negrete-yambay-2;LP-12008-10-18257;"2010-12-10 10:36:42";205237;"CONSTRUCCION DE 9 PARQUES SANITARIOS REGIONALES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3676051511;PYG;Guaraníes;;"2010-12-10 10:36:43"
188714-william-victor-negrete-yambay-8;LP-12008-10-18484;"2010-12-13 16:29:47";188714;"Construcción del Centro Neurologico del H.G.P.;del Parque Sanitario; Ampliacion del Area Administrativa y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";866580059;PYG;Guaraníes;;"2010-12-13 16:29:48"
224146-william-victor-negrete-yambay-1;CD-25002-11-40565;"2011-11-29 11:29:59.408691";224146;"Adquisición de Repuestos para el Dispositivo Portátil de Desconexión en Carga (Loadbuster)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127342430;PYG;Guaraníes;;"2011-11-29 11:29:59"
275711-william-victor-negrete-yambay-1;LP-30222-14-97797;"2014-11-13 14:03:15.296217";275711;"CONSTRUCCION CENTRO CULTURAL DE LA CIUDAD DE VILLA HAYES";municipalidad-villa-hayes;14;"Municipalidad de Villa Hayes";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2790961198;PYG;Guaraníes;;"2014-11-11 10:01:36"
282377-william-victor-negrete-yambay-1;LP-12013-14-103024;"2014-12-27 11:55:38.397265";282377;"LLAMADO 116/2014 LPN CONSTRUCCION DE SISTEMA DE ALCANTARILLADO SANTARIO Y AGUA POTABLE PARA URBANIZACION ROSA MISTICA - VILLA HAYES. AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2438019995;PYG;Guaraníes;;"2014-12-23 15:09:29"
296411-william-victor-negrete-yambay-3;CE-23023-15-109482;"2015-07-29 17:53:03.392256";296411;"Construcción de viviendas de interés social en asentamientos rurales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11865572665;PYG;Guaraníes;;"2015-07-28 15:49:36"
312713-william-victor-negrete-yambay-1;LP-12008-16-126830;"2016-09-16 17:20:38.098";312713;"CONSTRUCCION DE UNIDAD DE HEMODIALISIS EN EL HOSPITAL REGIONAL DE LUQUE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1168968017;PYG;Guaraníes;;"2016-09-13 15:36:38"
305011-william-victor-negrete-yambay-1;LP-25002-16-126913;"2016-09-20 15:42:38.522";305011;"Lp1226-16.Ejecución de Obras Civiles para Construcción de Tinglados y Oficina en Celda 51 Laurelty - San Lorenzo";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200151000;PYG;Guaraníes;;"2016-09-15 10:17:37"
