proveedor_slug;producto_codigo;producto_descripcion
william-victor-negrete-yambay;70151509-001;"Construccion de Vivero forestal"
william-victor-negrete-yambay;70171709-002;"Construccion / Montaje de Reservorio de Agua"
william-victor-negrete-yambay;72101604-9999;"Construccion de Estructura Metalica para Media Sombra"
william-victor-negrete-yambay;72101703-004;"Construccion de cordon"
william-victor-negrete-yambay;72101703-007;"Construccion de Cerco perimetral"
william-victor-negrete-yambay;72102206-001;"Construccion de Camara Subterranea"
william-victor-negrete-yambay;72102303-001;"Perforacion y construccion de pozo artesiano"
william-victor-negrete-yambay;72102303-002;"Construccion de pozo ciego"
william-victor-negrete-yambay;72102303-003;"Construccion de camara septica"
william-victor-negrete-yambay;72102303-004;"Construccion de aljibe"
william-victor-negrete-yambay;72102303-006;"Perforacion y construccion de pozo de agua"
william-victor-negrete-yambay;72102303-007;"Construccion de pileta"
william-victor-negrete-yambay;72102303-008;"Construccion de bebedero"
william-victor-negrete-yambay;72102303-998;"Construccion / Montaje de Tanque / Reservorio de Agua"
william-victor-negrete-yambay;72102303-999;"Construccion de Laguna"
william-victor-negrete-yambay;72102304-005;"Construccion de desague pluvial"
william-victor-negrete-yambay;72102304-007;"Construccion de desague cloacal"
william-victor-negrete-yambay;72102502-001;"Construccion de ducto "
william-victor-negrete-yambay;72102502-002;"Construccion de chimenea"
