id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252Bz2uh%252F5o%252FIE%253D;acta_llamado_mopc_n__131_2020__1__1623942874770.pdf;"2021-06-17 11:14:45";"2021-06-28 18:10:45";"Acta de Apertura";adjudicacion;35;
Fkr3dHXGarA%253D;cco_1623942889349.pdf;"2021-06-17 11:14:51";"2021-06-28 18:10:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
7zhBsXv%252B1AE%253D;informe_tecnico__11__1623942925778.pdf;"2021-06-17 11:15:27";"2021-06-28 18:10:45";"Informe de Evaluación";adjudicacion;36;
hBJOBxlXmzk%253D;informe_daj_633_21__17_03_21_1623942916720.pdf;"2021-06-17 11:15:18";"2021-06-28 18:10:45";"Informe de Evaluación";adjudicacion;36;
52VVc20GucA%253D;dictamen_ceo_131_20_1623942905690.pdf;"2021-06-17 11:15:07";"2021-06-28 18:10:45";"Informe de Evaluación";adjudicacion;36;
QgMpt6k%252BtaI%253D;anexo___evaluaci_n_de_criterios_econ_micos_1623942897691.pdf;"2021-06-17 11:14:59";"2021-06-28 18:10:45";"Informe de Evaluación";adjudicacion;36;
xqhUcjR9DQs%253D;anexo_snip_1635159497578.pdf;"2021-10-25 07:58:20";"2021-10-26 17:31:30";"Nota de Aclaración";contrato;220;
nM6ttdz%252Bo20%253D;reenviado_boetto_1623943992656.pdf;"2021-06-17 11:33:14";"2021-06-28 18:10:45";"Notificación al Oferente";adjudicacion;39;
KXErNVxSfic%253D;notificaciones_1623942882345.pdf;"2021-06-17 11:14:45";"2021-06-28 18:10:45";"Notificación al Oferente";adjudicacion;39;
WmihMihgTYc%253D;286_21___cons__mediterraneo_1635159473721.pdf;"2021-10-25 07:58:20";"2021-10-26 17:31:29";"Orden de Compra o Contrato";contrato;123;
