id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkPdsy4MJjql7jSjd8N1t5sY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000151;13714714;4000000;1992727;PYG;Guaraníes;2019-11-27;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkPdsy4MJjql7uMzxaYC%2BR%2Fc;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000151;13714714;4000000;1992727;PYG;Guaraníes;2019-11-27;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkNQy9w9fGMYDp9R%2BfwQeZnT;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000120;13030665;4000000;3985455;PYG;Guaraníes;2019-10-29;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkNtveb5pvaghzjMg6%2BWB8uQ;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000118;13030665;4000000;3985455;PYG;Guaraníes;2019-09-27;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkOPKX1Z1ILDtXA%2FmJSk8ZYn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000117;13030665;4000000;2989091;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkOPKX1Z1ILDtXhnUsATQ8QY;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000117;13030665;4000000;996364;PYG;Guaraníes;2019-08-28;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkN%2BHi4q8E8HIfz8tDUH3bSo;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000115;13030665;4000000;3985455;PYG;Guaraníes;2019-07-29;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkP16JPFbUhSRc6GpLcEGdyr;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000113;13030665;4000000;3985455;PYG;Guaraníes;2019-06-27;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkOMucs4MDdiGu1aY1d1fjAn;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000110;13030665;4000000;3985455;PYG;Guaraníes;2019-05-27;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkMd5Nh5dGB3URPHEIAT5X1s;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000109;13030665;4000000;996364;PYG;Guaraníes;2019-04-30;
mjEJ4CBMBReIO146Ez6l3BsG5s6rKtp%2B8xEMKcDB%2BkMd5Nh5dGB3Ufd5RmrIJaU4;gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua";352791;"Contratación de Servicio Técnico y Profesional Individual para Fiscalización de Obra- Plurianual";001-001-0000109;13030665;4000000;2989091;PYG;Guaraníes;2019-04-30;
