planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
233947-mantenimiento-reparacion-fotocopiadora-konica;233947-mantenimiento-reparacion-fotocopiadora-konica;233947-mantenimiento-reparacion-fotocopiadora-konica;;;233947;"Mantenimiento y Reparación de Fotocopiadora Konica";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-26 09:00:00";tradicional;5000000
233950-mantenimiento-reparacion-camionetas;233950-mantenimiento-reparacion-camionetas;233950-mantenimiento-reparacion-camionetas;;;233950;"Mantenimiento y Reparación de Camionetas";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-05-16 11:00:00";tradicional;25000000
233951-mantenimiento-reparacion-vehiculos;233951-mantenimiento-reparacion-vehiculos;233951-mantenimiento-reparacion-vehiculos;;;233951;"Mantenimiento y Reparación de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-30 09:00:00";tradicional;5000000
233959-contratacion-servicio-fumigacion;233959-contratacion-servicio-fumigacion;233959-contratacion-servicio-fumigacion;;;233959;"Contratación de Servicio de Fumigación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-26 10:00:00";tradicional;5000000
233965-contratacion-servicio-gastronomico;233965-contratacion-servicio-gastronomico;233965-contratacion-servicio-gastronomico;;;233965;"Contratación de Servicio Gastronomico";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-23 09:00:00";tradicional;10450000
233861-mantenimiento-reparacion-edificio;233861-mantenimiento-reparacion-edificio;233861-mantenimiento-reparacion-edificio;;;233861;"Mantenimiento y Reparación de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-11-26 09:00:00";tradicional;25500000
233943-mantenimiento-reparacion-fotocopiadora-brother;233943-mantenimiento-reparacion-fotocopiadora-brother;233943-mantenimiento-reparacion-fotocopiadora-brother;;;233943;"Mantenimiento y Reparación de Fotocopiadora Brother";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-07 09:00:00";tradicional;3000000
233953-mantenimiento-reparacion-equipos-informaticos;233953-mantenimiento-reparacion-equipos-informaticos;233953-mantenimiento-reparacion-equipos-informaticos;;;233953;"Mantenimiento y Reparación de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-23 09:00:00";tradicional;10000000
233961-contratacion-seguros-edificio;233961-contratacion-seguros-edificio;233961-contratacion-seguros-edificio;;;233961;"Contratación de Seguros de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-06-18 09:00:00";tradicional;6900000
234835-adquisicion-combustible-diesel;234835-adquisicion-combustible-diesel;234835-adquisicion-combustible-diesel;;;234835;"Adquisición de Combustible Diesel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-30 09:00:00";tradicional;37988350
