planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
185373-adquisicion-tintas-impresoras;185373-adquisicion-tintas-impresoras;185373-adquisicion-tintas-impresoras;;;185373;"Adquisición de Tintas para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-03-29 09:00:00";tradicional;19917607
194727-mantenimiento-reparacion-fotocopiadora;194727-mantenimiento-reparacion-fotocopiadora;194727-mantenimiento-reparacion-fotocopiadora;;;194727;"Mantenimiento y reparación de fotocopiadora";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-08;"2010-04-06 09:00:00";tradicional;1450000
194742-mantenimiento-reparacion-fotocopiadora;194742-mantenimiento-reparacion-fotocopiadora;194742-mantenimiento-reparacion-fotocopiadora;;;194742;"Mantenimiento y reparación de fotocopiadora";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-08;"2010-03-31 09:00:00";tradicional;2090000
186909-mantenimiento-reparacion-acondicionador-aire;186909-mantenimiento-reparacion-acondicionador-aire;186909-mantenimiento-reparacion-acondicionador-aire;;;186909;"Mantenimiento y Reparación de Acondicionador de Aire.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-12 09:00:00";tradicional;5225000
194138-mantenimiento-reparacion-vehiculos;194138-mantenimiento-reparacion-vehiculos;194138-mantenimiento-reparacion-vehiculos;;;194138;"Mantenimiento y Reparación de Vehiculos.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-03-15;"2010-04-21 09:00:00";tradicional;20000000
195055-adquisicion-acondicionador-aire;195055-adquisicion-acondicionador-aire,195055-adquisicion-acondicionador-aire-1;195055-adquisicion-acondicionador-aire,195055-adquisicion-acondicionador-aire-1;;;195055;"Adquisición de Acondicionador de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-09-07 09:00:00";tradicional;
195073-adquisicion-cable-fibra-optica;;;;;195073;"Adquisicion de cable de fibra optica";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-15;;tradicional;6000000
195505-adquisicion-pasajes;195505-adquisicion-pasajes;195505-adquisicion-pasajes;;;195505;"Adquisición de Pasajes";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-15;"2010-04-09 09:00:00";tradicional;5805257
194816-fumigacion-local-agpe;194816-fumigacion-local-agpe;194816-fumigacion-local-agpe;;;194816;"Fumigación del local de la AGPE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-25 09:00:00";tradicional;780000
194852-contratacion-servicio-profesional;194852-contratacion-servicio-profesional;194852-contratacion-servicio-profesional;;;194852;"Contratación de Servicio Profesional";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-08-23 09:00:00";tradicional;5000000
194856-adquisicion-servicio-catering;194856-adquisicion-servicio-catering;194856-adquisicion-servicio-catering;;;194856;"Adquisición de Servicio de Catering";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-17 09:00:00";tradicional;11000000
199790-adquisicion-fotocopiadora;199790-adquisicion-fotocopiadora;199790-adquisicion-fotocopiadora;;;199790;"Adquisición de Fotocopiadora";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-12;"2010-05-10 09:00:00";tradicional;14000000
199787-adquisicion-motobomba-desagote-fluvial;199787-adquisicion-motobomba-desagote-fluvial;199787-adquisicion-motobomba-desagote-fluvial;;;199787;"Adquisición de Motobomba para desagote fluvial.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-21;"2010-05-12 09:00:00";tradicional;4347000
195046-adquisicion-vidrios-escritorio;195046-adquisicion-vidrios-escritorio;195046-adquisicion-vidrios-escritorio;;;195046;"Adquisición de Vidrios para Escritorio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-05;"2010-06-16 09:00:00";tradicional;4560100
199766-adquisicion-recarga-extintor;199766-adquisicion-recarga-extintor;199766-adquisicion-recarga-extintor;;;199766;"Adquisición de Recarga de Extintor";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-06-01 09:00:00";tradicional;120000
199866-adquisicion-motor-electrico-porton-basculante;199866-adquisicion-motor-electrico-porton-basculante;199866-adquisicion-motor-electrico-porton-basculante;;;199866;"Adquisición de motor eléctrico para portón basculante";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-10;"2010-05-04 09:00:00";tradicional;2800000
195007-adquisicion-sellos-goma;195007-adquisicion-sellos-goma;195007-adquisicion-sellos-goma;;;195007;"Adquisición de Sellos de goma";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-08-20 09:00:00";tradicional;1404500
195049-adquisicion-combustible;195049-adquisicion-combustible;195049-adquisicion-combustible;;;195049;"Adquisición de combustible";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-05-31 09:00:00";tradicional;39967200
194971-adquisicion-utiles-oficina-productos-papel;194971-adquisicion-utiles-oficina-productos-papel;194971-adquisicion-utiles-oficina-productos-papel;;;194971;"Adquisición de Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-07;"2010-07-05 09:00:00";tradicional;18900221
195001-adquisicion-elementos-limpieza;195001-adquisicion-elementos-limpieza;195001-adquisicion-elementos-limpieza;;;195001;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-22 09:00:00";tradicional;2996650
194689-mantenimiento-reparacion-impresora;;;;;194689;"Mantenimiento y reparación de Impresora";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;7500000
194773-mantenimiento-reparacion-instalacion-electrica;;;;;194773;"Mantenimiento y reparación de Instalación Eléctrica";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-09-01;;tradicional;5000000
194847-contratacion-seguro-vehiculos;194847-contratacion-seguro-vehiculos;194847-contratacion-seguro-vehiculos;;;194847;"Contratación de Seguro de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-01;"2010-11-03 10:00:00";tradicional;4125000
195043-adquisicion-materiales-electricos;195043-adquisicion-materiales-electricos;195043-adquisicion-materiales-electricos;;;195043;"Adquisición de materiales eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-02;"2010-09-15 09:00:00";tradicional;4822000
203878-adquisicion-pasajes-aereos-internacionales;203878-adquisicion-pasajes-aereos-internacionales;203878-adquisicion-pasajes-aereos-internacionales;;;203878;"Adquisición de Pasajes Aéreos Internacionales";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-09-22;"2010-10-04 09:00:00";tradicional;10715500
194840-contratacion-seguro-edificio;194840-contratacion-seguro-edificio;;;;194840;"Contratación de Seguro de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-04;"2010-12-06 10:00:00";tradicional;6000000
194775-mantenimiento-reparacion-edificio;194775-mantenimiento-reparacion-edificio;194775-mantenimiento-reparacion-edificio;;;194775;"Mantenimiento y reparación de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-09 09:00:00";tradicional;45526000
204688-adquisicion-tintas-toner-impresoras;204688-adquisicion-tintas-toner-impresoras;204688-adquisicion-tintas-toner-impresoras;;;204688;"Adquisición de Tintas y Toner para Impresoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-18;"2010-11-01 09:00:00";tradicional;21190095
194966-adquisicion-uniformes-funcionarios-agpe;194966-adquisicion-uniformes-funcionarios-agpe;194966-adquisicion-uniformes-funcionarios-agpe;;;194966;"Adquisición de Uniformes para funcionarios de la AGPE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-20;"2010-11-15 11:00:00";tradicional;22000000
204708-adquisicion-equipos-computacion-ups-6000kva;204708-adquisicion-equipos-computacion-ups-6000kva;;;;204708;"Adquisición de Equipos de Computación (UPS de 6000Kva)";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2010-10-22;"2010-11-15 09:00:00";tradicional;10000000
204698-adquisicion-aparatos-fax;;;;;204698;"Adquisición de Aparatos Fax";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-10-25;;tradicional;5000000
204702-adquisicion-impresora-laser;204702-adquisicion-impresora-laser;204702-adquisicion-impresora-laser;;;204702;"Adquisición de Impresora Laser";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-28;"2010-11-15 10:00:00";tradicional;1355000
194986-adquisicion-impresos-f-ormularios;194986-adquisicion-impresos-f-ormularios;194986-adquisicion-impresos-f-ormularios;;;194986;"Adquisición de impresos y f ormularios";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-03 09:00:00";tradicional;12075000
204691-adquisicion-letras-identificadoras-bronce-local-institucion;204691-adquisicion-letras-identificadoras-bronce-local-institucion;204691-adquisicion-letras-identificadoras-bronce-local-institucion;;;204691;"Adquisición de Letras Identificadoras de Bronce para el local de la Institución";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-10-31;"2010-11-22 09:00:00";tradicional;7450000
194717-mantenimiento-reparacion-transformador;194717-mantenimiento-reparacion-transformador;;;;194717;"Mantenimiento y reparación de Transformador";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2010-11-30;"2010-11-22 10:00:00";tradicional;7350000
204700-adquisicion-circuito-cerrado;204700-adquisicion-circuito-cerrado;204700-adquisicion-circuito-cerrado;;;204700;"Adquisición de Circuito Cerrado";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-11-30;"2010-11-16 09:00:00";tradicional;7892775
204704-adquisicion-muebles-oficina;204704-adquisicion-muebles-oficina;;;;204704;"Adquisición de Muebles para Oficina";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-11-30;"2010-12-06 09:00:00";tradicional;37200000
205451-mantenimiento-reparacion-fotocopiadora;205451-mantenimiento-reparacion-fotocopiadora;205451-mantenimiento-reparacion-fotocopiadora;;;205451;"Mantenimiento y Reparación de Fotocopiadora";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-11-30;"2010-11-18 09:00:00";tradicional;650000
