planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
308277-adquiscion-pasajes-aereos-internacionales-servicios-conexos-1;308277-adquiscion-pasajes-aereos-internacionales-servicios-conexos-1;308277-adquiscion-pasajes-aereos-internacionales-servicios-conexos-1;;;308277;"ADQUISCION DE PASAJES AEREOS INTERNACIONALES Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-11 08:45:00";tradicional;40000000
308298-contratacion-servicios-mantenimiento-y-o-readecuacion-menor-edificio-1;308298-contratacion-servicios-mantenimiento-y-o-readecuacion-menor-edificio-1;308298-contratacion-servicios-mantenimiento-y-o-readecuacion-menor-edificio-1;;;308298;"Contratación de Servicios de Mantenimiento y/o Readecuación menor de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-25 09:45:00";tradicional;51000000
308320-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;308320-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;308320-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;308320;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 09:45:00";tradicional;30000000
308322-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;308322-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;308322-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;308322;"Contratación de Servicios de Mantenimiento y Reparación de Equipos Informáticos y Fotocopiadoras";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-04-27 08:00:00";tradicional;44000000
308328-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;308328-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;308328-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;;;308328;"Contratación de Servicios de Mantenimiento y Reparación de Vehículos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-28 08:00:00";tradicional;18000000
308331-contratacion-seguro-vehiculos-edificio-1;308331-contratacion-seguro-vehiculos-edificio-1;308331-contratacion-seguro-vehiculos-edificio-1;;;308331;"Contratación de Seguro para Vehículos y Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-29 07:45:00";tradicional;13250000
308427-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-seguimi-1;308427-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-seguimi-1;308427-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-seguimi-1;;;308427;"CONTRATACIÓN DE FIRMA CERTIFICADORA DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001:2008; PARA SEGUIMIENTO Y FISCALIZACION DE LA RECERTIFICACIÓN DE CALIDAD";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-03-16 08:15:00";tradicional;13000000
308429-contratacion-consultoria-migracion-bases-datos-1;;;;;308429;"CONTRATACION DE CONSULTORIA PARA MIGRACION DE BASES DE DATOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-03-31;;tradicional;30000000
308444-adquisicion-tintas-toner-1;308444-adquisicion-tintas-toner-1;308444-adquisicion-tintas-toner-1;;;308444;"ADQUISICION DE TINTAS Y TONER ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-05-09 08:00:00";tradicional;37485000
308450-adquisicion-acondiconadores-aire-1;308450-adquisicion-acondiconadores-aire-1;308450-adquisicion-acondiconadores-aire-1;;;308450;"ADQUISICION DE ACONDICONADORES DE AIRE ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-13 08:00:00";tradicional;17139996
308456-adquisicion-equipos-informaticos-1;308456-adquisicion-equipos-informaticos-1;308456-adquisicion-equipos-informaticos-1;;;308456;"ADQUISICION DE EQUIPOS INFORMATICOS ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-27 08:00:00";tradicional;41784578
