planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
257154-adquisicion-pasajes-aereos-internacional;257154-adquisicion-pasajes-aereos-internacional;257154-adquisicion-pasajes-aereos-internacional;;;257154;"Adquisición de Pasajes Aéreos Internacional";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-03-18 10:00:00";tradicional;35000000
257197-mantenimiento-reparacion-acondicionadores-aire;257197-mantenimiento-reparacion-acondicionadores-aire;257197-mantenimiento-reparacion-acondicionadores-aire;;;257197;"Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-15 09:00:00";tradicional;11500000
257201-mantenimiento-reparacion-vehiculos;257201-mantenimiento-reparacion-vehiculos;257201-mantenimiento-reparacion-vehiculos;;;257201;"Mantenimiento y Reparación de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2013-03-31;"2013-04-01 10:00:00";tradicional;20000000
257381-adquisicion-combustible;257381-adquisicion-combustibles;257381-adquisicion-combustibles;;;257381;"Adquisición de Combustibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-02 09:00:00";tradicional;35677700
257386-adquisicion-purificador-dispensador-agua;257386-adquisicion-purificador-dispensador-agua;257386-adquisicion-purificador-dispensador-agua;;;257386;"Adquisición de Purificador y Dispensador de Agua";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-08 08:00:00";tradicional;10800000
257394-adquisicion-equipos-informaticos;257394-adquisicion-equipos-informaticos;257394-adquisicion-equipos-informaticos;;;257394;"Adquisición de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-10 09:00:00";tradicional;122250640
257204-contratacion-seguros-edificio;257204-contratacion-seguros-edificio;257204-contratacion-seguros-edificio;;;257204;"Contratación de Seguros de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2013-04-30;"2013-05-06 09:00:00";tradicional;5900000
257245-adquisicion-tintas-toner-utiles-oficina-productos-papel;257245-adquisicion-tintas-toner-utiles-oficina-productos-papel;257245-adquisicion-tintas-toner-utiles-oficina-productos-papel;;;257245;"Adquisición de Tintas y Tóner, Útiles de Oficina y Productos de Papel";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-05-31;"2013-06-17 09:00:00";tradicional;60593016
257384-adquisicion-muebles-enseres;257384-adquisicion-muebles-enseres;;;;257384;"Adquisición de Muebles y Enseres";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-05-31;"2013-06-13 09:00:00";tradicional;30500000
257286-adquisicion-elementos-limpieza;257286-adquisicion-elementos-limpieza;257286-adquisicion-elementos-limpieza;;;257286;"Adquisición de Elementos de Limpieza";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-15 09:00:00";tradicional;5957900
257367-adquisicion-materiales-electricos;257367-adquisicion-materiales-electricos;;;;257367;"Adquisición de Materiales Eléctricos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";DES;Desierta;2013-07-31;"2013-07-02 09:00:00";tradicional;6000000
257173-mantenimiento-reparacion-instalaciones-electricas;;;;;257173;"Mantenimiento y Reparación de Instalaciones Eléctricas";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;39500000
257196-mantenimiento-reparacion-edificio;;;;;257196;"Mantenimiento y Reparación de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;50000000
257226-diseno-restructuracion-pagina-web;;;;;257226;"Diseño y Restructuración de la Página Web ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2013-08-31;;tradicional;8000000
257208-contratacion-seguros-vehiculos;;;;;257208;"Contratación de Seguros de Vehiculos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;12000000
257382-adquisicion-bomba-agua;;;;;257382;"Adquisición de Bomba de Agua";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;8000000
257396-adquisicion-acondicionadores-aire;;;;;257396;"Adquisición de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;11500000
