planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
340971-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2015-auditor-1;340971-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2015-auditor-1;340971-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2015-auditor-1;;;340971;"Contratación de Firma Certificadora del Sistema de Gestión de Calidad bajo la Norma ISO 9001:2015; para la Auditoria de Seguimiento";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-03-16 09:00:00";tradicional;16830000
340976-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;340976-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;340976-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;;;340976;"Adquisición de Pasajes Aéreos Internacionales y Servicios Conexos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 10:00:00";tradicional;50000000
341117-servicio-telefonia-movil-maxima-autoridad-institucional-1;341117-servicio-telefonia-movil-maxima-autoridad-institucional-1;341117-servicio-telefonia-movil-maxima-autoridad-institucional-1;;;341117;"Servicio de Telefonía Móvil para la Máxima Autoridad Institucional";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-02-28;"2018-02-27 09:00:00";tradicional;5000000
340974-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;340974-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;340974-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;;;340974;"Contratación de Servicios de Mantenimiento y Reparación de Vehículos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-15 09:00:00";tradicional;80000000
340978-adquisicion-generador-electrico-1;;;;;340978;"Adquisición de Generador Eléctrico";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2018-03-31;;tradicional;33045000
340980-contratacion-seguro-vehiculos-edificio-1;340980-contratacion-seguro-vehiculos-edificio-1;340980-contratacion-seguro-vehiculos-edificio-1;;;340980;"Contratación de Seguro para vehículos y Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-03-13 10:00:00";tradicional;14940000
340981-contratacion-servicios-mantenimiento-re-adecuacion-edificio-1;340981-contratacion-servicios-mantenimiento-re-adecuacion-edificio-1;340981-contratacion-servicios-mantenimiento-re-adecuacion-edificio-1;;;340981;"Contratación de Servicios de Mantenimiento y Re adecuación de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-08-02 09:00:00";tradicional;30000000
341115-contratacion-servicio-diseno-desarrollo-e-implementacion-mejoras-siagpe-sistema-inte-1;341115-contratacion-servicio-diseno-desarrollo-e-implementacion-mejoras-siagpe-sistema-inte-1;341115-contratacion-servicio-diseno-desarrollo-e-implementacion-mejoras-siagpe-sistema-inte-1;;;341115;"Contratación de Servicio de Diseño, Desarrollo e Implementación de Mejoras en el SIAGPE ?Sistema Integrado de la Auditoria General del Poder Ejecutivo?";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-03-31;"2018-06-05 09:00:00";tradicional;82500000
340983-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;340983-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;340983-contratacion-servicios-mantenimiento-reparacion-acondicionadores-aire-1;;;340983;"Contratación de Servicios de Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-09-13 09:00:00";tradicional;10000000
340984-adquisicion-utiles-oficina-toner-productos-papel-carton-criterio-sustentabilidad-1;340984-adquisicion-utiles-oficina-toner-productos-papel-carton-criterio-sustentabilidad-1;340984-adquisicion-utiles-oficina-toner-productos-papel-carton-criterio-sustentabilidad-1;;;340984;"Adquisición de Útiles de Oficina, Tóner, Productos de Papel y Cartón con criterio de Sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-05-29 10:00:00";tradicional;48278890
340986-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;340986-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;340986-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;340986;"Contratación de Servicios de Mantenimiento y Reparación de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-04-30;"2018-06-12 09:00:00";tradicional;10000000
353660-adquisicion-equipos-informaticos-bienes-intangibles-1;353660-adquisicion-equipos-informaticos-bienes-intangibles-1;353660-adquisicion-equipos-informaticos-bienes-intangibles-1;;;353660;"Adquisición de Equipos Informáticos y Bienes Intangibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-13 09:00:00";tradicional;111692053
353685-adquisicion-sillones-1;353685-adquisicion-sillones-1;353685-adquisicion-sillones-1;;;353685;"Adquisición de Sillones";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2018-11-30;"2018-11-22 09:00:00";tradicional;18900000
