planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
270447-adquisicion-pasajes-aereos-internacionales-servicios-conexos;270447-adquisicion-pasajes-aereos-internacionales-servicios-conexos;270447-adquisicion-pasajes-aereos-internacionales-servicios-conexos;;;270447;"ADQUISICION DE PASAJES AEREOS INTERNACIONALES Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-04 09:00:00";tradicional;36452500
270451-mantenimiento-readecuacion-menor-edificio;270451-mantenimiento-readecuacion-menor-edificio-contrato-abierto-segundo-llamado,270451-mantenimiento-readecuacion-menor-edificio-1;270451-mantenimiento-readecuacion-menor-edificio-contrato-abierto-segundo-llamado;;;270451;"MANTENIMIENTO Y READECUACION MENOR DE EDIFICIO CON CONTRATO ABIERTO - SEGUNDO LLAMADO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-05-02 09:00:00";tradicional;119000000
270456-contratacion-seguros-vehiculos-edificio;270456-contratacion-seguros-vehiculos-edificio;270456-contratacion-seguros-vehiculos-edificio;;;270456;"CONTRATACION DE SEGUROS PARA VEHICULOS Y EDIFICIO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-12 09:00:00";tradicional;8565000
270457-contratacion-servicios-desarrollo-sitio-web;270457-contratacion-servicios-desarrollo-sitio-web-1,270457-contratacion-servicios-desarrollo-sitio-web;;;;270457;"Contratación de servicios para desarrollo de sitio Web ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-02-28;"2014-05-08 09:00:00";tradicional;10000000
270485-adquisicion-equipos-informaticos;270485-adquisicion-equipos-informaticos;270485-adquisicion-equipos-informaticos;;;270485;"ADQUISICION DE EQUIPOS INFORMATICOS ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-18 11:00:00";tradicional;175737170
270463-servicios-consultoria-elaboracion-manual-funciones-direcciones-administrat;;;;;270463;"SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE MANUAL DE FUNCIONES DE LAS DIRECCIONES ADMINISTRATIVAS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;80000000
270466-servicios-consultoria-migracion-bases-datos;;;;;270466;"SERVICIOS DE CONSULTORIA PARA MIGRACION DE BASES DE DATOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;;tradicional;60000000
270470-adquisicion-productos-papel;270470-adquisicion-productos-papel-segundo-llamado,270470-adquisicion-productos-papel-1;270470-adquisicion-productos-papel-segundo-llamado;;;270470;"ADQUISICION DE PRODUCTOS DE PAPEL - SEGUNDO LLAMADO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-08-05 09:00:00";tradicional;8400900
270472-adquisicion-resmas-hojas;270472-adquisicion-resmas-hojas-criterios-sustentabilidad-segundo-llamado,270472-adquisicion-resmas-hojas-criterios-sustentabilidad-1;270472-adquisicion-resmas-hojas-criterios-sustentabilidad-segundo-llamado;;;270472;"ADQUISICION DE RESMAS DE HOJAS  CON CRITERIOS DE SUSTENTABILIDAD - SEGUNDO LLAMADO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 09:00:00";tradicional;9590600
270484-adquisicion-equipos-comunicacion-seguridad;270484-adquisicion-equipos-comunicacion-seguridad;270484-adquisicion-equipos-comunicacion-seguridad;;;270484;"ADQUISICION DE EQUIPOS DE COMUNICACIÓN Y SEGURIDAD ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-25 09:00:00";tradicional;14106820
272598-contratacion-empresa-consultora-auditoria-gubernamental;272598-contratacion-empresa-consultora-auditoria-gubernamental;272598-contratacion-empresa-consultora-auditoria-gubernamental;;;272598;"CONTRATACION DE EMPRESA CONSULTORA PARA AUDITORIA GUBERNAMENTAL";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-26 09:00:00";tradicional;120000000
275413-contratacion-servicios-consultoria-especializada-adquisiciones-publicas-en;275413-contratacion-servicios-consultoria-especializada-adquisiciones-publicas-en;;;;275413;"CONTRATACIÓN DE SERVICIOS DE CONSULTORIA ESPECIALIZADA EN ADQUISICIONES PUBLICAS, CON ENFASIS EN ASESORÍA TECNICA, INFORMATICA, CAPACITACION Y FISCALIZACION DE PROCESOS DE GERENCIAMIENTO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-03-31;"2014-04-01 09:00:00";tradicional;30000000
270465-consultoria-creacion-procedimientos-areas-tecnicas;270465-consultoria-creacion-procedimientos-areas-tecnicas;270465-consultoria-creacion-procedimientos-areas-tecnicas;;;270465;"CONSULTORIA PARA LA CREACION DE PROCEDIMIENTOS DE AREAS TECNICAS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-06 09:00:00";tradicional;80000000
270475-adquisicion-elementos-limpieza;270475-adquisicion-elementos-limpieza-segundo-llamado,270475-adquisicion-elementos-limpieza-1;270475-adquisicion-elementos-limpieza-segundo-llamado;;;270475;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA / SEGUNDO LLAMADO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 11:00:00";tradicional;6456250
270477-adquisicion-materiales-electricos;270477-adquisicion-materiales-electricos-segundo-llamado,270477-adquisicion-materiales-electricos-1;270477-adquisicion-materiales-electricos-segundo-llamado;;;270477;"ADQUISICION DE MATERIALES ELECTRICOS / SEGUNDO LLAMADO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-29 09:00:00";tradicional;3978800
270481-adquisicion-utiles-oficina;270481-adquisicion-utiles-oficina;270481-adquisicion-utiles-oficina;;;270481;"ADQUISICION DE UTILES DE OFICINA ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-04-02 09:00:00";tradicional;54061850
277729-contratacion-servicios-consultoria-apoyo-proceso-recertificacion-calidad;;;;;277729;"CONTRATACION DE SERVICIOS DE CONSULTORIA PARA APOYO DEL PROCESO DE RECERTIFICACION DE CALIDAD DE LA AGPE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-04-30;;tradicional;25000000
270459-contratacion-servicio-consultoria-elaboracion-manual-funciones-direcciones;;;;;270459;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA ELABORACION DE MANUAL DE FUNCIONES DE LAS DIRECCIONES ADMINISTRATIVAS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;95000000
270482-adquisicion-combustibles;270482-adquisicion-combustibles;270482-adquisicion-combustibles;;;270482;"ADQUISICION DE COMBUSTIBLES ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-06 09:00:00";tradicional;48048150
280761-adquisicion-impresoras-notebook;280761-adquisicion-impresoras-notebook;280761-adquisicion-impresoras-notebook;;;280761;"ADQUISICION DE IMPRESORAS Y NOTEBOOK";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-02 09:00:00";tradicional;31280000
281181-adquisicion-muebles-oficina;281181-adquisicion-muebles-oficina;281181-adquisicion-muebles-oficina;;;281181;"ADQUISICION DE MUEBLES PARA OFICINA";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-11-18 09:00:00";tradicional;36080000
281190-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-20;281190-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-20;281190-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-20;;;281190;"CONTRATACION DE FIRMA CERTIFICADORA DEL SISTEMA DE GESTIÓN DE CALIDAD BAJO LA NORMA ISO 9001:2008; PARA RECERTIFICACION DE CALIDAD - AD REFERENDUM A LA APROBACION DE LA REPROGRAMACION PRESUPUESTARIA";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-09-12 09:00:00";tradicional;35585000
