planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
288048-adquisicion-pasajes-aereos-internacional-servicios-conexos;288048-adquisicion-pasajes-aereos-internacional-servicios-conexos;288048-adquisicion-pasajes-aereos-internacional-servicios-conexos;;;288048;"ADQUISICION DE PASAJES AEREOS INTERNACIONAL Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 08:00:00";tradicional;37500000
288050-mantenimiento-readecuacion-menor-edificio;288050-mantenimiento-readecuacion-menor-edificio;288050-mantenimiento-readecuacion-menor-edificio-1;;;288050;"MANTENIMIENTO Y READECUACION MENOR DE EDIFICIO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-24 08:00:00";tradicional;10000000
288052-mantenimiento-reparacion-acondicionadores-aire;288052-mantenimiento-reparacion-acondicionadores-aire;288052-mantenimiento-reparacion-acondicionadores-aire-1;;;288052;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-11 08:00:00";tradicional;15000000
288053-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras;288053-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras;288053-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;288053;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS INFORMÁTICOS Y FOTOCOPIADORAS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-24 10:00:00";tradicional;10000000
288055-mantenimiento-reparacion-vehiculos;288055-mantenimiento-reparacion-vehiculos;288055-mantenimiento-reparacion-vehiculos-1;;;288055;"MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-17 13:45:00";tradicional;15000000
288060-contratacion-seguros-vehiculos-edificio;288060-contratacion-seguros-vehiculos-edificio;288060-contratacion-seguros-vehiculos-edificio-1;;;288060;"CONTRATACION DE SEGUROS PARA VEHICULOS Y EDIFICIO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-25 08:00:00";tradicional;8280000
288061-adquisicion-productos-papel;288061-adquisicion-productos-papel;288061-adquisicion-productos-papel-1;;;288061;"ADQUISICION DE PRODUCTOS DE PAPEL";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-18 08:00:00";tradicional;7456000
288097-adquisicion-mobiliarios-sillas-auditorio;;;;;288097;"ADQUISICION DE MOBILIARIOS Y SILLAS PARA AUDITORIO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2015-02-28;;tradicional;50000000
288058-auditoria-certificacion-gestion-calidad-norma-iso-9001-2008-seguimiento-fi;288058-auditoria-certificacion-gestion-calidad-norma-iso-9001-2008-seguimiento-fi;288058-auditoria-certificacion-gestion-calidad-norma-iso-9001-2008-seguimiento-fiscalizacio-1;;;288058;"AUDITORIA DE CERTIFICACION DE GESTION DE CALIDAD BAJO LA NORMA ISO 9001:2008, PARA SEGUIMIENTO Y FISCALIZACION DE LA RE-CERTIFICACION DE CALIDAD";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-16 08:00:00";tradicional;11000000
288091-adquisicion-equipos-comunicacion-senalamiento;288091-adquisicion-equipos-comunicacion-senalamiento-1;288091-adquisicion-equipos-comunicacion-senalamiento-1;;;288091;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-05-04 08:00:00";tradicional;32907000
288099-adquisicion-equipos-oficina-computacion;288099-adquisicion-equipos-oficina-computacion-3,288099-adquisicion-equipos-oficina-computacion-1;288099-adquisicion-equipos-oficina-computacion-1;;;288099;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-07-08 08:00:00";tradicional;61240000
291150-contratacion-firma-consultora-apoyo-supervision-monitoreo-trabajos-fonacid;291150-contratacion-firma-consultora-apoyo-supervision-monitoreo-trabajos-fonacid;291150-contratacion-firma-consultora-apoyo-supervision-monitoreo-trabajos-fonacide-marco-em-1;;;291150;"CONTRATACION DE UNA FIRMA CONSULTORA PARA APOYO A LA SUPERVISION Y MONITOREO DE LOS TRABAJOS DE FONACIDE Y EN EL MARCO DE LA EMERGENCIA EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-10 10:00:00";tradicional;65000000
288066-adquisicion-utiles-oficina-tintas-toner;288066-adquisicion-utiles-oficina-tintas-toner-3,288066-adquisicion-utiles-oficina-tintas-toner-1;288066-adquisicion-utiles-oficina-tintas-toner-1;;;288066;"ADQUISICION DE UTILES DE OFICINA, TINTAS Y TONER";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-06-22 08:00:00";tradicional;20652275
296538-servicio-telefonia-movil-maxima-autoridad-institucional-1;296538-servicio-telefonia-movil-maxima-autoridad-institucional-1;296538-servicio-telefonia-movil-maxima-autoridad-institucional-1;;;296538;"SERVICIO DE TELEFONÍA MOVIL PARA LA MÁXIMA AUTORIDAD INSTITUCIONAL";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-23 08:00:00";tradicional;8000000
297485-contratacion-seguro-vehiculo-minibus-hyundai-h1-1;297485-contratacion-seguro-vehiculo-minibus-hyundai-h1-1;297485-contratacion-seguro-vehiculo-minibus-hyundai-h1-1;;;297485;"CONTRATACION DE SEGURO PARA VEHICULO MINIBUS HYUNDAI H1 ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-07 08:00:00";tradicional;2970000
297491-adquisicion-pasajes-aereos-servicios-conexos-1;297491-adquisicion-pasajes-aereos-servicios-conexos-1;297491-adquisicion-pasajes-aereos-servicios-conexos-1;;;297491;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-15 08:00:00";tradicional;30000000
