planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322446-adquisicion-utiles-oficina-tinta-toner-1;322446-adquisicion-utiles-oficina-tinta-toner-1;322446-adquisicion-utiles-oficina-tinta-toner-1;;;322446;"Adquisición de Útiles de Oficina, Tinta y Tóner";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-13 09:00:00";tradicional;60072070
322750-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;322750-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;322750-adquisicion-productos-papel-carton-criterio-sustentabilidad-1;;;322750;"Adquisición de Productos de Papel y Cartón con criterio de sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-02-28;"2017-03-08 09:00:00";tradicional;13565250
321917-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;321917-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;321917-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;;;321917;"Adquisición de Pasajes Aéreos Internacionales y Servicios Conexos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-20 10:00:00";tradicional;50000000
321919-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;321919-contratacion-servicios-mantenimiento-reparacion-vehiculos-3,321919-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;321919-contratacion-servicios-mantenimiento-reparacion-vehiculos-1;;;321919;"Contratación de Servicios de Mantenimiento y Reparación de Vehículos ";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-03 09:00:00";tradicional;100000000
321926-contratacion-servicios-mantenimiento-readecuacion-menor-edificio-1;321926-contratacion-servicios-mantenimiento-readecuacion-menor-edificio-1;321926-contratacion-servicios-mantenimiento-readecuacion-menor-edificio-1;;;321926;"Contratación de Servicios de Mantenimiento y Readecuación Menor de Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-05 09:00:00";tradicional;25000000
321931-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;321931-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;321931-contratacion-servicios-mantenimiento-reparacion-equipos-informaticos-1;;;321931;"Contratación de Servicios de Mantenimiento y Reparación de Equipos Informáticos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-29 09:00:00";tradicional;25000000
321935-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-seguimi-1;321935-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-seguimi-1;321935-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2008-seguimi-1;;;321935;"Contratación de Firma Certificadora del Sistema de Gestión de Calidad Bajo la Norma ISO 9001:2008; para Seguimiento y Fiscalización de la Re certificación de Calidad, con vigencia a Marzo del año 2017";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-16 09:00:00";tradicional;6500000
321942-contratacion-firma-consultora-informatizacion-bases-datos-preparacion-dependencias-1;321942-contratacion-firma-consultora-informatizacion-bases-datos-preparacion-dependencias-1;321942-contratacion-firma-consultora-informatizacion-bases-datos-preparacion-dependencias-1;;;321942;"Contratación de Firma Consultora para Informatización de Bases de Datos y Preparación de Dependencias no Certificadas de la AGPE para la Certificación Bajo la Norma ISO 9001:2015.";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-17 09:00:00";tradicional;105000000
321944-contratacion-seguro-vehiculos-edificio-1;321944-contratacion-seguro-vehiculos-edificio-1;321944-contratacion-seguro-vehiculos-edificio-1;;;321944;"Contratación de Seguro para Vehículos y Edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-29 09:00:00";tradicional;12520000
322751-mantenimiento-reparacion-acondicionadores-aire-1;322751-mantenimiento-reparacion-acondicionadores-aire-1;322751-mantenimiento-reparacion-acondicionadores-aire-1;;;322751;"Mantenimiento y Reparación de Acondicionadores de Aire";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-05 11:00:00";tradicional;25000000
324317-servicio-telefonia-movil-maxima-autoridad-institucional-1;324317-servicio-telefonia-movil-maxima-autoridad-institucional-1;324317-servicio-telefonia-movil-maxima-autoridad-institucional-1;;;324317;"Servicio de telefonía Móvil para la Máxima Autoridad Institucional";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-27 09:00:00";tradicional;5000000
334735-adquisicion-activos-intangibles-1;334735-adquisicion-activos-intangibles-1;334735-adquisicion-activos-intangibles-1;;;334735;"Adquisición de Activos Intangibles";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-09-12 09:00:00";tradicional;75302710
321937-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2015-re-cert-1;321937-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2015-re-cert-1;321937-contratacion-firma-certificadora-sistema-gestion-calidad-norma-iso-9001-2015-re-cert-1;;;321937;"Contratación de Firma Certificadora del Sistema de Gestión de Calidad bajo la Norma ISO 9001:2015; para la Re certificación de Calidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-08-07 09:00:00";tradicional;61050000
321947-adquisicion-servidor-informatico-1;321947-adquisicion-equipos-computacion-1;321947-adquisicion-equipos-computacion-1;;;321947;"Adquisición de Equipos de Computación";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-26 09:00:00";tradicional;95830050
338335-adquisicion-servidor-item-declarado-desierto-id-n-321947-1;338335-adquisicion-servidor-item-declarado-desierto-id-n-321947-1;338335-adquisicion-servidor-item-declarado-desierto-id-n-321947-1;;;338335;"Adquisición de Servidor - Ítem Declarado Desierto en el ID Nº 321947";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-28 09:00:00";tradicional;29982480
