id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkOp13lheA4ZX2tAHYDJ08xY;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009747;16331246;1000000;995454;PYG;Guaraníes;2024-01-08;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkNUlBEoBy2avmlk2kTDu4Vh;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008681;16331246;1000000;995454;PYG;Guaraníes;2023-12-07;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkPOdxhnGhAsDQUAzm6hcmv3;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009615;16331246;1000000;995454;PYG;Guaraníes;2023-11-08;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkN3ykW1goL4CdUDEv1IPS7d;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009510;16331246;1000000;995454;PYG;Guaraníes;2023-10-06;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkM32DICnZckBxl%2FfODkFoiX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009411;16331246;1000000;995454;PYG;Guaraníes;2023-09-11;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkMAfnK5MQw2gQBV4JttjpG1;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009365;16331246;1000000;995454;PYG;Guaraníes;2023-08-14;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkOVHk9nGExJJu9aUq%2F7Rlo5;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009292;16331246;1000000;995454;PYG;Guaraníes;2023-08-07;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkOio%2BiaBDZ7yAyqsQXinni7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009208;16331246;1000000;995454;PYG;Guaraníes;2023-06-09;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkMApgbJQVuHOTR3Wi1Hd2J4;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009148;16076979;1000000;995454;PYG;Guaraníes;2023-05-16;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkN0OGeyyhLpU7uL98YGOv4p;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0009069;16076979;1000000;995454;PYG;Guaraníes;2023-04-17;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkNDdSxoCEhHJWwsVcfxVUqX;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008948;16076979;1000000;995454;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkPvu7QDIrak0xO5FjSmdCEK;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008981;16076797;1000000;995454;PYG;Guaraníes;2023-03-10;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkPI793PR5B960seuznwpCk8;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008853;16076979;1000000;995454;PYG;Guaraníes;2023-01-06;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkNPHVv3%2FJgmQH70Mk0gSmIh;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008774;15806252;1000000;995454;PYG;Guaraníes;2022-12-16;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkMbS84tIdrDHy4GNf1c1X82;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008690;15806252;1000000;995454;PYG;Guaraníes;2022-11-14;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkNvpDD21Y9wWJnx4N0ooKEK;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008619;15806252;1000000;995454;PYG;Guaraníes;2022-10-07;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkPCm%2BDxIgOx1nvHj1LdExtk;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008522;15333375;1000000;995454;PYG;Guaraníes;2022-09-06;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkMr0QmrW9j3jIZeZxu5HWn0;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008472;15333375;1000000;995454;PYG;Guaraníes;2022-08-04;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkPTGYdiIfgVloQo%2F5AsBWet;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008366;15333375;1000000;968181;PYG;Guaraníes;2022-07-08;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkMVnw%2B5jAF7Oe1aHXcikzdI;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008314;15333375;1000000;968181;PYG;Guaraníes;2022-06-08;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkOWTbcmOsSGybCaH%2BsV4v6x;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008218;15333375;1000000;968181;PYG;Guaraníes;2022-05-12;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkOkY7QKHgDPUAgraHiwYjOV;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008170;15333375;1000000;968181;PYG;Guaraníes;2022-04-07;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkPeXnNHwd2GXOJrXZRGNsT7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008112;15333375;1000000;968181;PYG;Guaraníes;2022-03-11;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkMP%2FUCPtZBswjlxzit0xKHf;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008113;15333375;1000000;968181;PYG;Guaraníes;2022-03-11;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkOj2ErsObKNwbijJIfxB0mZ;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0008118;15333375;1000000;968181;PYG;Guaraníes;2022-03-11;
HsAXy7yYbc77wa9%2FNY4Q6z0MqhzGL9b98xEMKcDB%2BkNr5QCTqFAso7lTsAXeKnr7;encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";402471;"Locación de Inmueble a ser destinado para asiento de los Juzgados de Paz y Juzgado de Primera Instancia del Interior del Dpto. de Itapúa";001-001-0007779;14555175;1000000;968181;PYG;Guaraníes;2022-01-12;
