id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BrAiWOyLBq0%3D;1;82121505-007;"Impresion de banner";"Impresion de banner";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxvqqV3ANI4%3D;2;82121505-007;"Impresion de banner";"Impresion de banner";800000;_NO_APLICA_;1;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bq5jQkECmDE%3D;3;82121505-998;"Impresion de Estandarte";"Impresion de Banderines";13000000;_NO_APLICA_;1;_NO_APLICA_;13000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xH6iq9Vf07c%3D;4;82121504-004;"Impresion en cartones y cartulinas";"Impresion tipográfica en cartón";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjMGc0ZLHFc%3D;5;82121504-005;"Impresion en Boligrafos";"Impresion en Boligrafos";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WHagcODZMEg%3D;6;82121504-008;"Impresion en llaveros";"Impresion en llaveros";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxJcfSNc3Mc%3D;7;82121504-006;"Impresion en vajilla";"Impresion en tazas";1450000;_NO_APLICA_;1;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VsYjMdA2R4U%3D;8;82121510-001;"Servicio de Impresion textil";"Impresion en manteles";280000;_NO_APLICA_;1;_NO_APLICA_;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QhBl1BqHY5Y%3D;9;82121504-003;"Impresion en remera";"Impresion en remera";10500000;_NO_APLICA_;1;_NO_APLICA_;10500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h9WkspG3vbM%3D;10;82121504-003;"Impresion en remera";"Impresion en remera";20000000;_NO_APLICA_;1;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SSfPaCZezv8%3D;11;82121504-003;"Impresion en remera";"Impresion en delantal";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8YzjB%2Bzt8yE%3D;12;82121504-996;"Impresion en gorra con visera";"Impresion en gorra";7500000;_NO_APLICA_;1;_NO_APLICA_;7500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
