id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkO2fM7iSUgNnvr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000152;;3750000;3566181;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkN1XX1YLltQafr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000154;;3750000;3566181;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkMip97sP%2FKNi%2Fr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000155;;7500000;7132364;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkMzJZQOEtdjjvr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000156;;3750000;3566181;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkMlDWrR1QttB%2Fr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000157;;11250000;10698546;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkO3b4fiqOcpZfr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000161;;7500000;7132364;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkOUY017j83to%2Fr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000163;;11250000;10698546;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkMBeh9zlrM5Q%2Fr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000164;;3750000;3566181;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkPC%2F7gRSunOG%2Fr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000165;;7500000;7132364;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkNz4W0QbfSJQ%2Fr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000166;;11250000;10698546;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkPf8REc%2FkTZbfr0vnaBHMxL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000167;;7500000;7132364;PYG;Guaraníes;2016-01-18;135805
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkOoIDNhlGRYeKZ2WaYKLpUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000158;;15000000;14264727;PYG;Guaraníes;2015-12-30;167617
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkNl%2BQLYz3VKsaZ2WaYKLpUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000160;;11250000;10698546;PYG;Guaraníes;2015-12-30;167617
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkN6BGDfPmt9mqZ2WaYKLpUV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000168;;15000000;14264727;PYG;Guaraníes;2015-12-30;167617
hXCfVb4CFmjXNZbq3bnVlkqof4m3bC3v8xEMKcDB%2BkNfFO2a59kK6x6YKtX743pU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";272811;"ADQUISICION DE MUEBLES Y ENSERES PARA ATENCION PRIMARIA DE LA SALUD";001-001-0000139;;25370000;24126409;PYG;Guaraníes;2015-09-30;91291
