id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
9lxTMcU1jU0%253D;cdp_lpn_1698_1703180552721.pdf;"2023-12-21 14:42:38";;"Acta de Apertura";adjudicacion;35;
TdbbVnIm3sA%253D;acta_lpn_1698_1668539854206.pdf;"2022-11-15 16:17:59";"2022-11-22 15:58:03";"Acta de Apertura";adjudicacion;35;
FDidJNEuPOs%253D;form_adj_lpn_1698_conpar_1703180546204.pdf;"2023-12-21 14:42:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
3jWST5S22XY%253D;cuadro_comparativo_lpn_1698_1668539871674.pdf;"2022-11-15 16:17:59";"2022-11-22 15:58:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PAP%252B4HkuwC4%253D;formulario_de_adjudicacion_lpn_1698_1706878253307.pdf;"2024-02-02 09:51:03";;"Informe de Evaluación";adjudicacion;36;
Vvwl5YsymVk%253D;informe_lpn_1698_1703180520782.pdf;"2023-12-21 14:42:38";;"Informe de Evaluación";adjudicacion;36;
3lpgsJnqDqg%253D;anexo_3_consulta_lpn_1698_2022_tomo_2_de_2_321_398_1668622191589.pdf;"2022-11-16 15:09:54";"2022-11-22 15:58:03";"Informe de Evaluación";adjudicacion;36;
x7yNc5WUeOE%253D;anexo_3_consulta_lpn_1698_2022_tomo_2_de_2_251_320_1668622164436.pdf;"2022-11-16 15:09:28";"2022-11-22 15:58:03";"Informe de Evaluación";adjudicacion;36;
QDCUSQiXD6w%253D;anexo_3_consultas_lpn_1698_2022_tomo_2_de_2_201_250_1668622129426.pdf;"2022-11-16 15:08:51";"2022-11-22 15:58:03";"Informe de Evaluación";adjudicacion;36;
sEppfSdP5no%253D;anexo_3_consultas_lpn_1698_2022_tomo_2_de_2_152_200_1668622114415.pdf;"2022-11-16 15:08:36";"2022-11-22 15:58:03";"Informe de Evaluación";adjudicacion;36;
