slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
156425-aseguradora-paraguaya-sa-5;CD-11003-10-53373;;156425;"ADQ. DE POLIZAS DE SEGUROS PARA VEHICULOS";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29834000;PYG;Guaraníes;;"2010-02-26 00:00:00"
189344-aseguradora-paraguaya-sa-1;CD-28001-10-0100;"2010-03-23 09:19:52.63103";189344;"Contratacion de Primas de Seguro para vehiculo";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6940000;PYG;Guaraníes;;"2010-03-23 09:19:53"
156328-aseguradora-paraguaya-sa-1;LP-12005-10-0211;"2010-04-05 16:44:23.160819";156328;"CONTRATACION DE PRIMAS Y GASTOS DE SEGURO DE VIDA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1138233200;PYG;Guaraníes;;"2010-04-05 16:44:23"
185199-aseguradora-paraguaya-sa-1;CO-12001-10-0224;"2010-04-07 09:21:19.642678";185199;"SEGURO PARA VEHICULOS DEL PARQUE AUTOMOTOR,EDIFICIO CENTRAL Y REDUCCIONES";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129910800;PYG;Guaraníes;;"2010-04-07 09:21:20"
156637-aseguradora-paraguaya-sa-2;CD-24001-10-0457;"2010-04-15 16:09:37.424246";156637;"CD 04/10CONTRATACION DE POLIZAS DE SEGUROS DE CAUDALES DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2010-04-15 16:09:37"
188828-aseguradora-paraguaya-sa-1;CD-28001-10-0755;"2010-04-22 12:14:26";188828;"CONTRATACION DE SEGURO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4200000;PYG;Guaraníes;;"2010-04-22 12:14:26"
187466-aseguradora-paraguaya-sa-1;CD-13002-10-1010;"2010-04-28 10:52:24.000052";187466;"Contratacion de seguro de vida de conductores y personal de SS.GG";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98700000;PYG;Guaraníes;;"2010-04-28 10:52:24"
187435-aseguradora-paraguaya-sa-1;CO-13002-10-1015;"2010-04-28 11:26:11.550664";187435;"Contratacion de Seguro de Edificios, locales, instalaciones y equipos informaticos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179550000;PYG;Guaraníes;;"2010-04-28 11:26:12"
191616-aseguradora-paraguaya-sa-1;CD-27004-10-1292;"2010-05-04 08:57:19.324375";191616;"CONTRATACIÓN DE PÓLIZAS DE SEGURO CONTRA TODO RIESGO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99750000;PYG;Guaraníes;;"2010-05-04 08:57:19"
187417-aseguradora-paraguaya-sa-1;CO-13002-10-1519;"2010-05-07 15:04:33.746416";187417;"Contratación de Seguros contra todo riesgo para VehÃ­culos";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449946000;PYG;Guaraníes;;"2010-05-07 15:04:34"
