id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gAYIkuyX4YQ%3D;43222825;"Accesorios de comunicacion";"Accesorios de comunicacion";50
79IRhLVsMrk%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";25
nBxpWqnFXNA%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";25
%2BxybixHztZg%3D;43221803;"Adaptadores o acoples opticos";"Adaptadores o acoples opticos";25
GM4S4IqbEY8%3D;43202105;"Armarios para diferentes soportes";"Armarios para diferentes soportes";5
Qrte%2BH%2BR7zg%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";30
%2F3ETy9RjPCQ%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";50
tCOtR5DV5DY%3D;26121705;"Conjunto de cable de fibra optica";"Conjunto de cable de fibra optica";100
EcwJcFjtfjc%3D;39121404;"Manguitos electricos";"Manguitos electricos";300
XyF8oA8rFUQ%3D;43222821;"Panel de conexiones";"Panel de conexiones";25
1ipAOSmjc30%3D;43222821;"Panel de conexiones";"Panel de conexiones";25
VJY1YfdR8GA%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
Ww%2BFRqFL0XU%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
AZr8BJ7s67s%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
cKhCb4j2FK4%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
UuWDlffNUcQ%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
eCfgOQXW4PQ%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
eWEd3Yblxd8%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";30
