slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
251610-cd-n-04-13-construccion-empedrados-barrio-victoria-calle-15-mayo;251610;"CD  Nº 04/13  PARA  LA CONSTRUCCION DE EMPEDRADOS EN EL BARRIO VICTORIA; CALLE 15 DE MAYO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-03-08 17:24:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127522976
251605-cd-n-02-13-construccion-empedrado-barrio-paisajes-sur-calle-nanawa-calle;251605;"CD  Nº 02/13 PARA  LA CONSTRUCCION DE EMPEDRADO EN EL BARRIO PAISAJES DE SUR; SOBRE LAS CALLE NANAWA, CALLE KURT KOLBE, CALLE PILCOMAYO Y BARRIO SAN MIGUEL; CALLE SAN MIGUEL";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-04-05 14:56:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110407450
251606-cd-n-03-12-construccion-empedrado-barrio-santa-rita-calle-itaipu-2-paralel;251606;"CD Nº 03/12, PARA LA CONSTRUCCION DE EMPEDRADO EN EL BARRIO SANTA RITA; CALLE ITAIPU (2° PARALELA), CALLE JUAN PABLO PAREDES, CALLE 1° PARALELA Y CALLE Nº 4 ? 2DO LLAMADO.";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-05-28 16:13:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126536800
250404-cd-n-06-13-construccion-empedrado-barrio-ko-eju-calle-choferes-chaco;250404;"CD  Nº 06/13,  PARA  LA CONSTRUCCIÓN DE EMPEDRADO EN EL BARRIO KO?EJU; SOBRE LA CALLE CHOFERES DEL CHACO";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-10-08 14:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125290220
299144-reparacion-empedrado-1;299144;"Reparación de Empedrado";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-11-24 08:27:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110000000
314862-construccion-pavimento-tipo-empedrado-villa-san-pedro-1;314862;"Construccion de Pavimento Tipo Empedrado - Villa San Pedro";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-01 09:24:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89606000
302737-empedrado-villa-aurora-1;302737;"Empedrado en Villa Aurora";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-31 08:42:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89376000
329315-construccion-pavimentacion-tipo-empedrado-frente-municipalidad-naranjal-1;329315;"Construcción de Pavimentación tipo Empedrado frente a la Municipalidad de Naranjal";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-03 08:12:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;64000000
331732-construccion-pavimento-tipo-empedrado-calle-principal-barrio-san-pedro-1;331732;"Construcción de Pavimento tipo empedrado, en Calle principal, Barrio San Pedro";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-05-30 14:22:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62398500
321888-construccion-empedrados-curupayty-1;321888;"CONSTRUCCION DE EMPEDRADOS EN CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2017-07-19 14:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;751315667
336509-construccion-pavimento-tipo-empedrado-acceso-escolar-2-instituciones-educativas-1;336509;"Construcción de Pavimento tipo Empedrado ? Acceso Escolar en 2 Instituciones Educativas";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-10-30 09:41:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20223600
338296-construccion-pavimentacion-tipo-empedrado-colonia-pacucua-1;338296;"Construcción de Pavimentación tipo Empedrado en Colonia Pacucua";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 17:07:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
334616-construccion-pavimento-tipo-empedrado-villa-monaco-1;334616;"Construcción de Pavimento tipo empedrado en Villa Mónaco";municipalidad-naranjal;235;"Municipalidad de Naranjal";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-12-13 17:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65946750
