id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NBUJi1XgEzBg3mM07iELNw%3D%3D;1;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provisión de modulo principal de control SCM 3000 modelo M/SCM/FR - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO";106700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;106700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3T%2BsxGU23Zlg3mM07iELNw%3D%3D;2;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Reparacion y mantenimiento de la bomba central de presión hidráulica - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";20200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PbV4eJ23SiFg3mM07iELNw%3D%3D;3;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Reparación de pistones hidraulicos - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";20000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LojdMqga%2Fytg3mM07iELNw%3D%3D;4;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - reparacion de actuadores hidraulicos 24v - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";25500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;25500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8W99tF6LwiVg3mM07iELNw%3D%3D;5;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - provision de sellos mecanicos - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";6100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejRMI06p80pg3mM07iELNw%3D%3D;6;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - reparacion del caudalimetro principal de presio - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";15800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mHjAoiGPMOdg3mM07iELNw%3D%3D;7;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - provision de manometros de presion - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";9100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ejPUZlCK3kVg3mM07iELNw%3D%3D;8;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - reparacion de perdidas de fluido hidraulico - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";10700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;10700000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cr1K28DtBz9g3mM07iELNw%3D%3D;9;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - reparacion de perdidas de fluido hidraulico - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";3300000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3300000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bkdmPWcjwoZg3mM07iELNw%3D%3D;10;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - reparacion de placa de reles y fusibles - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";12100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;12100000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iYzJb0%2BA0ZRg3mM07iELNw%3D%3D;11;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio- reparacion de la placa principal de los actuadores - MANTENIMIENTO PREVENTIVO DE LA MAQUINA UNIVERSAL DE ENSAYO	";6500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
