id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y%2F%2BQJjbyXUdg3mM07iELNw%3D%3D;1;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de 6 mangueras de presion de 250kg/cm2 con sus conexiones adaptadores tipo niples - maquina de ensayo de presion              ";5800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NneHP2U%2BaSlg3mM07iELNw%3D%3D;2;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de mangueras de aire comprimido de 8 10 mm - maquina de ensayo de presion	";4800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qIpOw8qu%2BRNg3mM07iELNw%3D%3D;3;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de 6 mangueras de llenado de probetas - maquina de ensayo de presion";2500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sqd0iKuv5%2FRg3mM07iELNw%3D%3D;4;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de 2 manómetros de 250 kg/cm2 - maquina de ensayo de presion";8800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VnctqRbuzKdg3mM07iELNw%3D%3D;5;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de de valvula antirretorno 250 kg/cm2 - maquina de ensayo de presion	";4600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2FIBnBuO9Pxg3mM07iELNw%3D%3D;6;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de llave de paso de 250 kg/cm2 - maquina de ensayo de presion	";2800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QLua4%2B9Dv%2FRg3mM07iELNw%3D%3D;7;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de soporte y sujeciones para barra de seguridad - maquina de ensayo de presion	";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E%2BzQVux7EdBg3mM07iELNw%3D%3D;8;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de batea de acero de 0.60x5.00x0.4 mts y desague de restos hidraulico de las muestras - maquina de ensayo de presion	";6200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTr0rCF7taxg3mM07iELNw%3D%3D;9;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de insumos para el mantenimiento de la bomba hidráulica de presión - maquina de ensayo de presion	";5200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NeYgkjrWt%2FNg3mM07iELNw%3D%3D;10;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provisión de insumos para el mantenimiento del compresor de aire - maquina de ensayo de presion	";2200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hHqOjSWR3alg3mM07iELNw%3D%3D;11;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Provision de insumos para el mantenimiento y puesta en funcionamiento del sistema giratorio de drenaje de muestras - maquina de ensayo de presion	";3200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3200000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tZHaF9FK0GZg3mM07iELNw%3D%3D;12;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - Verificacion y cambio de cableado eléctrico - maquina de ensayo de presion	";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
z71MOvjwqY9g3mM07iELNw%3D%3D;13;73171605-001;"Servicio de reparacion y mantenimiento de equipos de laboratorio";"Servicio de reparacion y mantenimiento de equipos de laboratorio - mano de obra - maquina de ensayo de presion	";20000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;20000000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
