slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
421601-john-feliciano-osorio-torres-1;CD-12005-23-225221;"2023-03-10 10:17:13.239";421601;"ADQUISICION DE CUBIERTAS Y CAMARAS DE AIRE";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17854271;PYG;Guaraníes;;"2023-02-10 09:54:48"
424636-john-feliciano-osorio-torres-2;CD-12005-23-226063;"2023-04-14 11:32:08.814";424636;"ADQUISICION DE EQUIPOS EDUCATIVOS Y RECREACIONAL PARA LA (CANAEV)";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8140000;PYG;Guaraníes;;"2023-03-30 15:30:52"
430220-john-feliciano-osorio-torres-1;CD-12005-23-229847;"2023-07-31 16:57:06.949";430220;"ADQUISICION DE CAMARAS Y CUBIERTAS DE AIRE PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74975674;PYG;Guaraníes;;"2023-05-26 13:06:35"
431940-john-feliciano-osorio-torres-1;CD-12005-23-229031;"2023-07-11 13:59:02.584";431940;"ADQUISICION DE CUBIERTAS PARA EL OBISPADO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2023-06-26 18:35:58"
431573-john-feliciano-osorio-torres-1;CD-12005-23-229475;"2023-07-24 09:08:52.754";431573;"Mantenimiento y reparaciones menores de equipos de transporte de la DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7666563;PYG;Guaraníes;;"2023-07-06 09:56:23"
431463-john-feliciano-osorio-torres-1;CD-12005-23-229617;"2023-07-26 11:12:17.118";431463;"ADQUISICION DE CAMARAS Y CUBIERTAS PARA LA DISERBAMIL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36998360;PYG;Guaraníes;;"2023-07-10 11:43:27"
432283-john-feliciano-osorio-torres-1;CD-12005-23-230712;"2023-08-23 16:03:24.167";432283;"ADQUISICION DE MATERIALES DE CONSTRUCCION PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14996405;PYG;Guaraníes;;"2023-08-14 08:43:56"
430224-john-feliciano-osorio-torres-1;CD-12005-23-231525;"2023-09-21 11:40:01.772";430224;"ADQUISICION DE EQUIPOS AUDIO VISUALES PARA LA DIGECOSO";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2023-08-28 08:51:53"
432675-john-feliciano-osorio-torres-1;CD-12005-23-231750;"2023-09-28 09:40:46.034";432675;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15745000;PYG;Guaraníes;;"2023-08-29 09:09:45"
432676-john-feliciano-osorio-torres-3;CD-12005-23-231262;"2023-09-12 14:57:07.214";432676;"ADQUISICION DE REPUESTOS VARIOS Y BATERIAS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9500000;PYG;Guaraníes;;"2023-09-07 10:26:41"
