id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
UZm2ltHRYzk%3D;10121801;"Alimento seco para perros y gatos";"Alimento seco para perros y gatos";1
f4EhJ1yomaM%3D;10121604;"Alimentos y Suplementos para aves";"Alimentos y Suplementos para aves";1
iGXYYHsW6DM%3D;10121602;Alpiste;Alpiste;1
dlA%2BD53Ud9Q%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";1
BQVpUI%2Bh4cY%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
2FonMX3yCD0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
EOSnw%2FOaHuM%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
X%2FwNzF5I%2Bb8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
W3%2BTwce3Q20%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
hugIs%2FqasDo%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";1
ofg8%2FNMCaRc%3D;50221201;"Cereales listo para comer o preparados";"Cereales listo para comer o preparados";1
LKaLZ9C01rg%3D;10122102;"Comida para animales varios";"Comida para animales varios";1
UYBHHKD1uYw%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
7Jz3YDCKyck%3D;10122101;"Comida para cerdos";"Comida para cerdos";1
TRQVNssFRbg%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
pozlJtJbQyY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
IqvBGnr18sc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
SFj044NVi4A%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
N325A3JVdLY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
uiCvVaYh6bk%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
S5%2BUFtEU2PY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
%2BtQtNDYqzT4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
PVFLgGWhbvI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
VJt2fKpTmWY%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
T7A83rMLQb0%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
P6EqViJWzmc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";1
Hb0s4LTFU%2Bg%3D;50181903;"Galletas simples";"Galletas simples";1
b9cXQ45MLpU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
vcvEbxptUGU%3D;50221101;"Granos de Cereales";"Granos de Cereales";1
E8ZTbuAa3eU%3D;50221001;"Granos de Legumbres";"Granos de Legumbres";1
sVekRMju4CU%3D;50131606;"Huevos frescos";"Huevos frescos";1
GkJlG%2Fe3r20%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
xyIwev%2FAUJc%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
mNKYRHMvNrY%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
IJE23UeS%2FxE%3D;10121503;"Maiz para pienso";"Maiz para pienso";1
VzyrKYH36k0%3D;50192403;Miel;Miel;1
A3zE3%2BIMxl8%3D;50121539;"Pescado fresco";"Pescado fresco";1
pZEu%2B8N9TAg%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
9MmuS21ua0g%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
4pOAIkK3F2U%3D;50131702;"Productos de mantequilla o leche en conserva";"Productos de mantequilla o leche en conserva";1
CSkQFFsFJ7g%3D;10151904;"Semillas de girasol";"Semillas de girasol";1
lgM9wdu%2FuJk%3D;50101716;"Semillas o frutos secos ";"Semillas o frutos secos ";1
DW2f7WiPxMc%3D;10151703;"Semillas o plantulas de alfalfa";"Semillas o plantulas de alfalfa";1
EwWxhhlw0S0%3D;50303409;"Uva beaty sin pepa";"Uva beaty sin pepa";1
JBGmNt%2FaOaA%3D;50101538;"Verduras frescas";"Verduras frescas";1
siacnwMwRRw%3D;50101538;"Verduras frescas";"Verduras frescas";1
HsAgVeR2nPw%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2FH136pax9ng%3D;50101538;"Verduras frescas";"Verduras frescas";1
SqqVLOmX6nQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
vSsmkvLMDJY%3D;50101538;"Verduras frescas";"Verduras frescas";1
uY9g1hgYgfM%3D;50101538;"Verduras frescas";"Verduras frescas";1
%2FDrGtGX%2BRII%3D;50101538;"Verduras frescas";"Verduras frescas";1
Kd65j6J1was%3D;50101538;"Verduras frescas";"Verduras frescas";1
F1IKf97f%2Bw8%3D;50101538;"Verduras frescas";"Verduras frescas";1
Ru5Is2Xjadc%3D;50101538;"Verduras frescas";"Verduras frescas";1
rGDfwp3JRq4%3D;50101538;"Verduras frescas";"Verduras frescas";1
mtWlgNqwjHI%3D;50101538;"Verduras frescas";"Verduras frescas";1
lsaIAaT44sQ%3D;50101538;"Verduras frescas";"Verduras frescas";1
Djdc6gXlTQM%3D;50101538;"Verduras frescas";"Verduras frescas";1
