id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hX3vGej884Q%253D;acta_de_apertura_1576015227077.PDF;"2019-12-10 19:00:39";"2019-12-12 14:25:04";"Acta de Apertura";adjudicacion;35;
Uakx1qnMX9k%253D;acta_de_apertura_1575584384268.PDF;"2019-12-05 19:19:55";"2019-12-12 14:25:04";"Acta de Apertura";adjudicacion;35;
TRZWeYn8T40%253D;planilla_co__1576016487300.PDF;"2019-12-10 19:21:29";"2019-12-12 14:25:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252FS0C0%252FjFmLw%253D;planilla_co_1575584380216.PDF;"2019-12-05 19:19:55";"2019-12-12 14:25:04";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vSn%252BOoE4icY%253D;dictamen_ceo_1576015217307.PDF;"2019-12-10 19:00:39";"2019-12-12 14:25:04";"Informe de Evaluación";adjudicacion;36;
YiYO4FnR6CU%253D;dictamen_ceo_1575584376072.PDF;"2019-12-05 19:19:55";"2019-12-12 14:25:04";"Informe de Evaluación";adjudicacion;36;
reP%252Bn12vpgI%253D;justificacion_1576596398132.PDF;"2019-12-17 12:26:50";"2019-12-19 10:24:52";"Nota de Aclaración";contrato;220;
nyroxnD42uw%253D;27152_respons__adj_1576171501453.pdf;"2019-12-12 14:25:04";;"Nota de Observacion";adjudicacion;366;
f6ywqr4g%252B0k%253D;notificaciones_1576015236636.PDF;"2019-12-10 19:00:39";"2019-12-12 14:25:04";"Notificación al Oferente";adjudicacion;39;
FFcWdsbz0SI%253D;nota_de_comunicaci_n_1575584393453.PDF;"2019-12-05 19:19:55";"2019-12-12 14:25:04";"Notificación al Oferente";adjudicacion;39;
