id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6It4XClDp%2F%2BwI5tFba%2FpU%2BqiLfn6AIDKhm7%0AB4alGC5gnA%3D%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010496/98/9/503/7/9;;3644000;3630748;PYG;Guaraníes;2013-05-22;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6IbjSekZ4Mr33TiTwsukm%2Bc;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010260;;792000;789120;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6Iy5glBeYs7NtOdcbLeZNsE;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010271;;3857000;3842975;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6Ia0ddcw5MX9A7rGK2n8DRM;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010273;;2937500;2926818;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6Iu3u4%2BsLBSCfsqy96udsWF;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010274;;1412000;1406865;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6LudK3hv20KG0%2FnwoI%2B4Oxn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010412;;1088000;1084044;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6LE3bZ9tK5102TXo7aRz6iJ;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-001043/5;;5314000;5294676;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6J%2BffZDT%2FM27acqf9K5vG8f;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010438/9;;1515000;1509491;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6KYCm%2Be%2Bf5fLQJ%2FRQ258Tdn;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010461;;2337500;2329000;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6ImiCUEwbdwboSyj4x3rf0o;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010471;;2665000;2655309;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6IsvZjoZro0wqE2JjiZIYQS;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010494/5;;2230000;2221890;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6KKYif4LgymRLztozjjnbzp;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010580;;3000000;2989090;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6LIxSuBReptS5lkaIZHtyDk;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010616;;9200000;9166545;PYG;Guaraníes;2013-02-21;
mjEJ4CBMBRdcNnsnN%2F6HLB8eor503QSLYy3eBEAFL6LDoosNx5H75I4%2Bs0Ev3ddoHIZEzx9BJro%3D;universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";230157;"Productos de papel e impresion de formularios";001-001-0010408/9-11-63;;22050000;21969818;PYG;Guaraníes;2013-01-21;
