slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249685-adquisicion-servicios-estudio-diseno-elaboracion-proyectos-inversiones-var;249685;"ADQUISICION DE SERVICIOS DE ESTUDIO, DISEÑO Y ELABORACION DE PROYECTOS DE INVERSIONES VARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-03-06 14:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
249686-adquisicion-servicios-levantamiento-catastral-delimitacion-terrritorial;249686;"ADQUISICION DE SERVICIOS DE LEVANTAMIENTO CATASTRAL Y DELIMITACION TERRRITORIAL";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-03-06 14:31:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
249693-servicio-fiscalizacion-obras;249693;"SERVICIO DE FISCALIZACION DE OBRAS";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-03-11 17:59:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
254816-servicio-consultoria-proyecto-obras;254816;"Servicio de Consultoria en Proyecto de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2013-05-02 15:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
252852-levantamiento-catastral-centro-urbano-itakyry-cruce-itakyry;252852;"Levantamiento Catastral del Centro Urbano de Itakyry y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-06-26 15:47:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126500000
263046-consultoria-obras;263046;"Consultoria en Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-10-24 08:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49999998
262396-construccion-puente-s-calle-residentas;262396;"Construcción de Puente s/ calle las Residentas.";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2013-12-06 11:39:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
265422-proyectos-inversion;265422;"Proyectos de Inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2014-02-27 14:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;257000000
252853-delimitacion-centro-urbano-itakyry-cruce-itakyry;252853;"Delimitación del Centro Urbano de Itakyry y Cruce Itakyry";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-03-28 12:37:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
277842-elaboracion-proyectos-inversiones-distrito-dr-j-eulogio-estigarribia;277842;"ELABORACION DE PROYECTOS DE INVERSIONES VARIAS EN EL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-10-07 07:51:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
