slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219242-ana-nidia-ortiz-dominguez-1;CD-30069-11-28462;"2011-06-29 12:44:03.954416";219242;"ESTUDIOS Y ELABORACION DE PROYECTOS DE INVERSION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2011-06-29 12:44:04"
227452-ana-nidia-ortiz-dominguez-1;CD-30168-12-46430;"2012-01-19 11:22:32.810296";227452;"Proyectos de Inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127500000;PYG;Guaraníes;;"2012-01-19 11:22:33"
229274-ana-nidia-ortiz-dominguez-1;CD-30075-12-48919;"2012-04-11 08:04:49.732758";229274;"ELABORACION, ESTUDIOS Y DISEÑO DE PROYECTOS DE INVERSION";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-04-11 08:04:50"
249685-ana-nidia-ortiz-dominguez-1;CD-30075-13-70329;"2013-04-01 10:52:48.642273";249685;"ADQUISICION DE SERVICIOS DE ESTUDIO, DISEÑO Y ELABORACION DE PROYECTOS DE INVERSIONES VARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-03-06 14:28:03"
254816-ana-nidia-ortiz-dominguez-1;CO-30168-13-71811;"2013-05-06 08:33:27.893209";254816;"Servicio de Consultoria en Proyecto de Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2013-05-02 15:43:28"
263046-ana-nidia-ortiz-dominguez-1;CD-30168-13-79454;"2013-10-31 18:44:43.898321";263046;"Consultoria en Obras";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44850000;PYG;Guaraníes;;"2013-10-24 08:51:29"
265422-ana-nidia-ortiz-dominguez-1;CO-30168-14-84878;"2014-03-03 16:47:12.30884";265422;"Proyectos de Inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";256000000;PYG;Guaraníes;;"2014-02-27 14:51:37"
277842-ana-nidia-ortiz-dominguez-1;CD-30075-14-95351;"2014-10-10 15:39:00.699012";277842;"ELABORACION DE PROYECTOS DE INVERSIONES VARIAS EN EL DISTRITO DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2014-10-07 07:51:12"
285372-ana-nidia-ortiz-dominguez-1;CO-30168-15-103990;"2015-03-09 15:50:43.379847";285372;"Ejecucion proyecto de inversion";municipalidad-mbaracayu;232;"Municipalidad de Mbaracayú";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";280000000;PYG;Guaraníes;;"2015-03-05 15:16:42"
285370-ana-nidia-ortiz-dominguez-1;CD-30079-15-104316;"2015-03-23 08:52:24.350325";285370;"Elaboracion de Proyectos";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2015-03-19 10:54:43"
288195-ana-nidia-ortiz-dominguez-1;CD-30120-15-104418;"2015-03-25 14:58:50.092615";288195;"ELABORACION DE PROYECTOS DE INVERSION";municipalidad-yatytay;210;"Municipalidad de Yatytay";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93500000;PYG;Guaraníes;;"2015-03-20 12:06:09"
304378-ana-nidia-ortiz-dominguez-1;CD-30158-16-130181;"2016-11-23 15:27:54.26";304378;"DISEÑO DE PROYECTOS DE INVERSIÓN DE OBRAS Y FISCALIZACIÓN";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139800000;PYG;Guaraníes;;"2016-03-09 11:05:29"
