slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256170-victor-martinez-molinas-1;CD-12001-13-75156;"2013-07-11 14:20:43.779597";256170;"CD Nº 07/2013 RECARGA DE EXTINTORES DE LA SICOM Y RNP";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3600000;PYG;Guaraníes;;"2013-06-20 10:02:29"
257136-victor-martinez-molinas-1;CD-12008-13-74675;"2013-07-01 15:59:05.296382";257136;"Recarga de Extintor del Hospital Materno Infantil de Fernando de la Mora";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2013-06-28 09:42:18"
257368-victor-martinez-molinas-1;CD-12003-13-78865;"2013-10-17 17:06:02.522918";257368;"Contratación de servicio de recarga de extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11280000;PYG;Guaraníes;;"2013-10-14 12:27:20"
254265-victor-martinez-molinas-1;CD-24005-13-82137;"2013-12-16 18:02:55.963148";254265;"Recarga de Extintores";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000;PYG;Guaraníes;;"2013-11-05 09:42:11"
258268-victor-martinez-molinas-1;"Pendiente de Emisión";"Pendiente de Emisión";258268;"Servicios de Recarga de Extintores";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4740000;PYG;Guaraníes;;"2013-11-29 16:39:26"
252082-victor-martinez-molinas-1;CD-12001-13-82536;"2013-12-18 09:05:39.851787";252082;"SERVICIO DE REACARGA DE EXTINTORES";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2759000;PYG;Guaraníes;;"2013-12-13 17:00:54"
259472-victor-martinez-molinas-1;CD-12008-14-85845;"2014-03-31 17:53:14";259472;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3907000;PYG;Guaraníes;;"2013-12-16 15:00:40"
262450-victor-martinez-molinas-1;CD-12008-13-84123;"2013-12-24 08:25:42.022066";262450;"ADQUISICION DE RECARGA PARA EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8810000;PYG;Guaraníes;;"2013-12-23 16:32:58"
272797-victor-martinez-molinas-1;CE-12001-14-85150;"2014-03-14 08:54:04.724409";272797;"Recarga de extintores";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1030000;PYG;Guaraníes;;"2014-03-14 08:54:05"
269181-victor-martinez-molinas-3;CD-12005-14-91243;"2014-07-30 17:48:52.602104";269181;"Adq. de Recarga de Extintores de Incendio, Recarga de Bolones de Oxigeno y Nitrogeno";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4071000;PYG;Guaraníes;;"2014-07-29 08:41:24"
268218-victor-martinez-molinas-1;CD-12003-14-95775;"2014-10-20 07:56:20.476809";268218;"Servicio de Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33100000;PYG;Guaraníes;;"2014-10-03 12:46:25"
273617-victor-martinez-molinas-1;CD-12001-14-102626;"2014-12-26 10:35:20.341918";273617;"RECARGA DE EXTINTORES";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2140000;PYG;Guaraníes;;"2014-11-27 09:27:21"
274976-victor-martinez-molinas-1;CD-12005-14-100931;"2014-12-18 16:28:07.484362";274976;"RECARGA DE EXTINTORES";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1750000;PYG;Guaraníes;;"2014-12-12 11:00:31"
283014-victor-martinez-molinas-1;CD-12001-14-101880;"2014-12-23 11:37:46.70569";283014;"ADQUISICIÓN Y RECARGA DE EXTINTORES - 2014";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13155000;PYG;Guaraníes;;"2014-12-17 15:51:05"
293130-victor-martinez-molinas-1;CD-12001-15-115080;"2015-11-23 14:14:35.815445";293130;"RECARGA DE EXTINTORES - SECRETARÍA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6525000;PYG;Guaraníes;;"2015-11-04 11:28:10"
